Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,155,,,,
2,-,Flo Rida,Whistle,-,1,141,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,164,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,154,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,165,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,154,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,167,,,,
8,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),7,4,162,,,,
9,down,B.o.B,Magic (feat. Rivers Cuomo),8,4,164,,,,
10,down,B.o.B,Both of Us (feat. Taylor Swift),9,4,166,,,,
11,-,Flo Rida,Right Round (feat. Ke$ha),-,4,146,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,6,147,,,,
13,down,Wiz Khalifa,Black and Yellow,10,8,148,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,8,145,,,,
15,down,Lupe Fiasco,The Show Goes On,12,7,132,,,,
16,down,Flo Rida,My House,13,8,140,,,,
17,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),14,9,124,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,10,102,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,12,96,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,157,,,,
21,down,Vanilla Ice,Ice Ice Baby,19,13,76,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,14,55,,,,
23,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,56,,,,
24,-,"Birdman, Lil Wayne & Drake",Money to Blow,-,24,1,,,,
25,-,Hulvey,Beautiful,-,25,1,,,,
26,-,Anderson .Paak,Anywhere (Instrumental),-,26,1,,,,
27,-,Pertinence,Big Sexc,-,27,1,,,,
28,-,Coi Leray,Players,-,1,5,,,,
29,-,STNDRD,Poly People,-,29,1,,,,
30,-,Onefour,Comma's (feat. CG),-,30,1,,,,
31,-,Warren G,Annie Me (feat. Nate Dogg),-,31,1,,,,
32,-,Angel Beats,Hier Encore (Trap Version),-,32,1,,,,
33,-,"Lester, Nowhere & Saito",Endurance,-,33,1,,,,
34,-,Dalla Villa,Crazy Bout the Teek Tok (feat. The Legend Paul Anthony),-,34,1,,,,
35,-,Zack Hemsey,Waiting Between Worlds (Lyrical Mix),-,35,1,,,,
36,-,Boo-Yaa T.R.I.B.E.,Bang On (feat. Mack 10),-,36,1,,,,
37,-,The Game,Pray (feat. J Cole & JMSN),-,37,1,,,,
38,-,2 Chainz,Big Amount (feat. Drake),-,38,1,,,,
39,-,Divine Sounds,Do or Die Bed Sty,-,39,1,,,,
40,-,Method Man & Redman,The ?,-,40,1,,,,
41,-,Heartist OTOD,Tango in Paris,-,41,1,,,,
42,-,Bubba Sparxxx,Heat It Up (Instrumental),-,42,1,,,,
