Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
3,up,Flo Rida,Wild Ones (feat. Sia),90,1,47,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,48,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,50,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,42,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,47,,,,
8,up,Smashproof,Brother (feat. Gin Wigmore),9,6,49,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,9,48,,,,
10,up,Flo Rida,Low (feat. T-Pain),15,4,42,,,,
11,up,Kanye West,All of the Lights,16,4,49,,,,
12,down,Drake,Take Care (feat. Rihanna),8,6,49,,,,
13,up,B.o.B,Magic (feat. Rivers Cuomo),17,4,42,,,,
14,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,45,,,,
15,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,42,,,,
16,down,エミネム,The Monster (feat. Rihanna),5,2,50,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,44,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,42,,,,
19,up,Eminem,Not Afraid,31,10,42,,,,
20,up,Wiz Khalifa,Black and Yellow,23,8,39,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,37,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,42,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),10,4,41,,,,
24,up,Silentó,Watch Me (Whip / Nae Nae),25,21,38,,,,
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,48,,,,
26,up,Lupe Fiasco,The Show Goes On,26,7,29,,,,
27,up,Flo Rida,My House,29,8,31,,,,
28,down,JAY-Z,Holy Grail (feat. Justin Timberlake),27,24,36,,,,
29,up,Eminem,Lose Yourself (Soundtrack Version),36,1,50,36,2020-02-16,36,2020-02-16
30,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,8,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),32,20,34,,,,
32,up,ニッキー・ミナージュ,Va Va Voom,35,29,33,,,,
33,-,Nelly,Just a Dream,-,13,31,,,,
34,up,Chiddy Bang,Opposite of Adults,37,28,32,,,,
35,up,Pieter T,My Baby,38,30,25,,,,
36,up,DJ Khaled,POPSTAR (feat. Drake),56,21,8,94,2020-07-19,8,2020-09-20
37,-,Flo Rida,Whistle,-,1,42,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,28,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,11,41,,,,
40,down,DMX,X Gon' Give It to Ya,3,2,4,,,,
41,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,47,,,,
42,-,24kGoldn,Mood (feat. iann dior),-,42,1,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),40,26,21,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,25,40,,,,
45,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),12,4,49,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,43,,,,
47,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),41,9,22,,,,
48,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,40,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,24,21,,,,
50,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,39,2,61,2020-08-23,8,2020-10-04
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,20,26,2019-10-06,26,2019-10-06
52,down,David Dallas,Runnin',51,1,41,,,,
53,-,JAY-Z,Empire State of Mind (Live),-,5,33,,,,
54,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,54,1,,,,
55,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,25,2,87,2020-09-27,12,2020-10-04
56,-,Jeezy,All There (feat. Bankroll Fresh),-,56,1,,,,
57,-,Salt-N-Pepa,Push It,-,11,4,,,,
58,down,エミネム,Beautiful Pain (feat. Sia),39,12,23,,,,
59,-,300yearsyoung,Twerk for Me (feat. Joeyy2y's),-,59,1,,,,
60,-,Romdax,Bring the Racks,-,60,1,,,,
61,-,West$ide Dallas,Another Day (feat. Damaja D),-,61,1,,,,
62,-,Ludacris,Money Maker (feat. Pharrell Williams),-,29,2,,,,
63,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,63,1,77,2020-10-04,17,2020-10-11
64,down,50 Cent,My Life (feat. Eminem & Adam Levine),44,37,20,,,,
65,-,kim dracula,Killdozer,-,65,1,,,,
66,-,Richy Rich,One of a Kind,-,66,1,,,,
67,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,67,1,,,,
68,-,Pop Smoke,What You Know Bout Love,-,38,1,81,2020-07-12,14,2020-10-18
69,-,"Osquello, Goldie & James Davidson",Restless,-,69,1,,,,
70,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",97,17,31,,,,
71,-,P-Money,Everything (Blame Mix),-,23,31,,,,
72,-,Thekidszn,Goat,-,72,1,,,,
73,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,73,1,,,,
74,-,Naughty By Nature & 3LW,Feels Good (Don't Worry Bout a Thing),-,74,1,,,,
75,-,Soul for Real,Every Little Thing I Do,-,75,1,,,,
76,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",-,76,1,,,,
77,-,Recky & SL,Boys in Black,-,77,1,,,,
78,down,エミネム,Rap God,46,33,31,,,,
79,-,ニッキー・ミナージュ,Starships,-,2,23,,,,
80,-,Jacks0n,All Out,-,80,1,,,,
81,-,Billy Danze & TooBusy,That Time (feat. Lil Fame & M.O.P.),-,81,1,,,,
82,-,La Insuperable,Tengo Derecho,-,82,1,,,,
83,-,Byllz,Bestfriend,-,83,2,,,,
84,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,21,,,,
85,-,Arizona Zervas,RIP,-,85,1,,,,
86,-,Pacman da Gunman,Ambient Lights,-,86,1,,,,
87,-,Harry Femer & 24k Water,Mood,-,87,1,,,,
88,-,YG,Rodeo (feat. Chris Brown & Tyga),-,88,1,,,,
89,down,Pitbull,I Know You Want Me (Calle Ocho),30,27,9,,,,
90,-,Forgiato Blow & Bryson Gray,Back the Blue,-,90,1,,,,
91,-,Mario Judah,Die Very Rough,-,91,1,,,,
92,-,Bryson Gray,Trump Is Your President (Remix) [feat. Mickey winston & David Films],-,92,1,,,,
93,-,Bryson Gray,Maga Christmas,-,93,1,,,,
94,down,Tyga,Rack City,45,38,20,,,,
95,-,Bryson Gray,Censor Me (feat. An0maly & Owen Shroyer),-,95,1,,,,
96,-,Bryson Gray,All American (feat. DVS 7.0 & DCTheCapital),-,96,1,,,,
97,-,Bryson Gray,You Can Leave,-,97,1,,,,
98,-,エミネム,Berzerk,-,22,21,,,,
99,up,MC Hammer,U Can'T Touch This,99,28,11,,,,
100,down,Kanye West,Stronger,43,29,21,,,,
