Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,23,1,2,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,185,,,,
3,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),2,1,177,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,188,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,2,191,,,,
6,-,50 Cent,Candy Shop (feat. Olivia),-,6,2,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,4,167,,,,
8,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),6,4,182,,,,
9,down,B.o.B,Magic (feat. Rivers Cuomo),7,4,187,,,,
10,down,B.o.B,Both of Us (feat. Taylor Swift),8,4,190,,,,
11,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,174,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,171,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,169,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,165,,,,
15,down,Lupe Fiasco,The Show Goes On,14,7,154,,,,
16,down,Flo Rida,My House,15,8,163,,,,
17,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),16,9,148,,,,
18,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,12,120,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,179,,,,
20,down,Vanilla Ice,Ice Ice Baby,19,13,97,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,79,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,14,79,,,,
23,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),9,1,5,,,,
24,-,Drake & Yebba,Yebba’s Heartbreak,-,24,2,,,,
25,-,Ak Debris,Marlyn Manson,-,25,1,,,,
26,-,Hooligan Hefs,And We,-,26,2,,,,
27,-,City Girls,I Need A Thug,-,27,1,,,,
28,-,Matt Large,Different Type of Vibeo,-,28,1,,,,
29,-,Ren,Money Trees (Speed),-,29,1,,,,
30,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,24,2,,,,
31,-,Page Kennedy,Chomp (Bankey Ojo Remix),-,31,1,,,,
32,-,Rack & Sin Laurent,NAPOLI,-,32,1,,,,
33,-,Tom MacDonald & Adam Calhoun,Your America,-,33,1,,,,
34,-,Slowheal,Coral Reef,-,34,1,,,,
35,-,My Moment Paradise,Loaf Voyage,-,35,1,,,,
36,-,"Rack, Strat & DJ Stephan",Ice BOYZ,-,36,1,,,,
37,-,mt. fujitive,Sundown,-,37,1,,,,
38,-,Nat Lover & William Wallets,Weep (feat. Albert Stone),-,38,1,,,,
39,-,SUSHIBOYS,白米,-,39,1,,,,
40,-,DECE VENDETTA,Can U Remember,-,40,1,,,,
41,-,Lil Wayne,Best Rapper Alive,-,41,1,,,,
42,-,BLP KOSHER,Castle,-,42,1,,,,
43,-,Kravz & Гио ПиКа,Где прошла ты,-,43,1,,,,
44,-,My Moment Paradise,Samurai Champloo,-,44,1,,,,
45,-,So Solid Crew,21 Seconds,-,45,1,,,,
46,-,Lil Wayne,Mo Fire,-,46,1,,,,
47,-,Asthma,Death Bed (Remix),-,47,1,,,,
48,-,Rack & Beyond,Self Made,-,48,1,,,,
49,-,Rack & Ortiz,Davay,-,49,1,,,,
50,-,Guru,Watch What You Say,-,50,1,,,,
51,-,Willie Peyote,Le chiavi in borsa,-,51,1,,,,
52,-,Seers,Twilight,-,52,1,,,,
53,-,Memphis Bleek,The One (feat. Rihanna),-,53,1,,,,
