Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,5,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,117,,,,
4,up,Tyga & Doja Cat,Freaky Deaky,39,3,9,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,115,,,,
6,up,エミネム,The Monster (feat. Rihanna),8,2,130,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,130,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),84,1,123,,,,
9,up,Iggy Azalea,Fancy (feat. Charli XCX),13,6,61,,,,
10,up,Drake,Take Care (feat. Rihanna),15,6,129,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),17,6,129,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),18,4,106,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,9,127,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,4,122,,,,
15,up,Flo Rida,Low (feat. T-Pain),21,4,116,,,,
16,up,Kanye West,All of the Lights,22,4,129,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),23,4,122,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),24,4,124,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),25,6,115,,,,
20,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",26,17,92,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),27,11,124,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),28,6,110,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,15,122,,,,
24,up,Eminem,Not Afraid,30,10,122,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,8,107,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),34,20,122,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),36,21,117,,,,
28,-,ニッキー・ミナージュ,Starships,-,2,63,,,,
29,down,David Dallas,Runnin',16,1,101,,,,
30,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,30,5,,,,
31,down,Flo Rida,Whistle,5,1,107,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,125,,,,
33,-,Will McClean,Ego Prison (feat. Carl Connor-McClean),-,33,1,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,24,114,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,121,,,,
36,up,Hilltop Hoods,I Love It (feat. Sia),40,26,72,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),46,20,109,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,113,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,127,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),14,1,130,36,2020-02-16,36,2020-02-16
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,115,,,,
42,-,Azealia Banks,212 (feat. Lazy Jay),-,20,79,,,,
43,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",29,18,68,,,,
44,-,Flo Rida,My House,-,8,101,,,,
45,-,DKB,Get Away,-,45,1,,,,
46,-,Run-DMC & Jason Nevins,It's Like That,-,15,1,,,,
47,down,Wiz Khalifa,Black and Yellow,32,8,113,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,59,1,24,,,,
49,up,Latto,Big Energy,55,1,24,,,,
50,-,Eminem,Desperation (feat. Jamie N Commons),-,50,1,,,,
51,-,DKB,Sober,-,51,1,,,,
52,-,Purrple Cat,Cosmic Web,-,52,1,,,,
53,-,Yeat,Rëal six,-,53,1,,,,
54,-,Lil Erykah,I Love Mcdonalds,-,54,1,,,,
55,-,Digga D,Attention,-,55,1,,,,
56,-,Redman,Smoke Buddah,-,56,1,,,,
57,-,NAK,Kuya Brian (feat. SuperB),-,57,1,,,,
58,-,Medison,Harry (Barenoize Remix),-,58,1,,,,
59,-,Lisi,Dreams,-,59,1,,,,
60,-,Philthy Rich,Motivational Purpose,-,60,1,,,,
61,-,Ancient Astronauts,Risin High (feat. Raashan Ahmad),-,61,1,,,,
62,-,JT Music,Get Wick'd,-,62,1,,,,
63,-,Ballpoint,Dice Roll,-,63,1,,,,
64,-,ShakeyFunnyAzz,Shakey x Drug Music,-,64,1,,,,
65,-,Drake,In My Feelings,-,65,1,,,,
66,-,Angry Locals,One (feat. Tenelle),-,66,1,,,,
67,-,Valley Swerve,Gatsu,-,67,1,,,,
68,-,Sir Mix-A-Lot,Put 'Em On the Glass,-,68,1,,,,
69,-,Wyclef Jean,Gone Till November (Pop Version - No Rap Intro),-,69,1,,,,
70,-,Marbo Beatz,Jersey Anniversary Club Mix Aye Bay Bay (Radio Edit),-,70,1,,,,
71,-,Justice Moon & Kaipo Kapua,Lil' Red Rose,-,71,1,,,,
72,-,Sir Mix-A-Lot,Brown Shuga,-,72,1,,,,
73,-,JT Music,Junkrat Vs Demoman Rap Battle,-,73,1,,,,
74,-,Sir Mix-A-Lot,Ride,-,74,1,,,,
75,-,Koi,cant u tell (feat. Savage Ga$p),-,75,1,,,,
76,-,Polo G,Battle Cry,-,76,1,,,,
77,-,HXVRMXN,RUNWAY,-,77,1,,,,
78,-,Sir Mix-A-Lot,Let It Beaounce,-,78,1,,,,
79,-,Drake,Hotline Bling,-,28,66,,,,
80,down,Lupe Fiasco,The Show Goes On,37,7,94,,,,
81,down,ニッキー・ミナージュ,Va Va Voom,42,29,107,,,,
82,-,HXVRMXN,スピードデーモン,-,82,1,,,,
83,-,Cut Chemist,A Peak In Time,-,83,1,,,,
84,-,Statik Selektah,Shakem Up (Cypress Hill x House of Pain) [feat. B-Real & Everlast],-,84,1,,,,
85,down,Chiddy Bang,Opposite of Adults,41,28,106,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,25,116,,,,
87,-,The Jacka,Have You No Fear,-,87,1,,,,
88,-,RAH,Fear Allah,-,88,1,,,,
89,-,Rizván,Dreamin (feat. La Coco),-,89,1,,,,
90,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,90,1,,,,
91,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,96,,,,
92,down,Pieter T,My Baby,43,30,98,,,,
93,down,エミネム,Beautiful Pain (feat. Sia),47,12,94,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),48,26,91,,,,
95,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,75,,,,
96,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),49,9,86,,,,
97,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,24,86,,,,
98,down,50 Cent,My Life (feat. Eminem & Adam Levine),51,37,84,,,,
99,down,エミネム,Rap God,52,33,103,,,,
100,down,Tyga,Rack City,91,38,80,,,,
