Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),5,1,15,33,2020-08-23,1,2020-10-11
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,53,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,54,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),19,1,52,,,,
5,down,エミネム,The Monster (feat. Rihanna),3,2,56,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,56,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,54,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,48,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,53,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,1,56,36,2020-02-16,36,2020-02-16
11,up,Drake,Take Care (feat. Rihanna),37,6,55,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),12,6,55,,,,
13,up,Flo Rida,Whistle,33,1,47,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),42,4,45,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,54,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,54,,,,
17,down,Flo Rida,Low (feat. T-Pain),15,4,48,,,,
18,up,Kanye West,All of the Lights,27,4,55,,,,
19,down,B.o.B,Magic (feat. Rivers Cuomo),16,4,48,,,,
20,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,51,,,,
21,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,35,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,45,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,48,,,,
24,down,Eminem,Not Afraid,11,10,48,,,,
25,down,JAY-Z,Empire State of Mind (Live),8,5,37,,,,
26,down,Wiz Khalifa,Black and Yellow,23,8,44,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,8,43,,,,
28,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,48,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),26,21,44,,,,
30,up,P-Money,Everything (Blame Mix),60,23,37,,,,
31,down,Lupe Fiasco,The Show Goes On,28,7,35,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,42,,,,
33,down,Flo Rida,My House,30,8,37,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,25,46,,,,
35,down,Pitbull,I Know You Want Me (Calle Ocho),32,27,12,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),36,20,39,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,38,29,38,,,,
38,up,Pieter T,My Baby,40,30,30,,,,
39,up,エミネム,Rap God,41,33,37,,,,
40,down,Chiddy Bang,Opposite of Adults,39,28,37,,,,
41,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,11,50,,,,
42,up,エミネム,Beautiful Pain (feat. Sia),43,12,28,,,,
43,-,Pop Smoke,Hotel Lobby,-,43,1,,,,
44,-,Amuthamc,My Team,-,44,3,,,,
45,-,2Pac,How Do U Want It (feat. KC & JoJo),-,45,1,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),44,26,26,,,,
47,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",72,28,26,,,,
48,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),45,9,27,,,,
49,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),51,35,19,,,,
50,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,24,26,,,,
51,down,50 Cent,My Life (feat. Eminem & Adam Levine),48,37,25,,,,
52,down,Tyga,Rack City,49,38,25,,,,
53,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,27,32,,,,
54,down,Lil Wayne,Mirror (feat. Bruno Mars),50,40,19,,,,
55,down,Lil Wayne,How to Love,52,44,16,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,11,47,,,,
57,down,Outkast,Hey Ya! (Radio Mix/Club Mix),53,10,23,,,,
58,down,50 Cent,In Da Club,54,3,20,,,,
59,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,49,,,,
60,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),57,44,15,,,,
61,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,41,10,,,,
62,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],59,46,12,,,,
63,down,Drake,Started From the Bottom,61,48,7,,,,
64,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",79,18,14,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,10,8,,,,
66,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",63,14,3,,,,
67,down,Eminem,The Real Slim Shady,65,22,3,,,,
68,down,360,Boys Like You (feat. Gossling),66,59,2,,,,
69,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,55,3,,,,
70,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",73,61,2,,,,
71,up,Kanye West,Love Lockdown,80,63,2,,,,
72,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",81,67,2,,,,
73,up,Iggy Azalea,Fancy (feat. Charli XCX),86,6,12,,,,
74,down,MC Hammer,U Can'T Touch This,56,28,16,,,,
75,-,PARIDAWG,Moonlight (feat. XXLILKEV),-,75,1,,,,
76,down,Cardi B,WAP (feat. Megan Thee Stallion),69,1,17,80,2020-08-09,1,2020-08-16
77,-,2020,We Are Inside of a Game,-,77,1,,,,
78,-,Megan Thee Stallion,TRACK 8,-,4,1,36,2020-11-29,36,2020-11-29
79,up,Kendrick Lamar,King Kunta,88,71,2,,,,
80,up,エミネム,Beautiful,97,67,3,,,,
81,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,14,,,,
82,-,DAO,Belém,-,82,1,,,,
83,-,Otis McDonald,I'm on to You,-,83,1,,,,
84,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,84,1,,,,
85,-,CORPSE,Never Satisfied,-,85,1,,,,
86,-,Nelly,Just a Dream,-,13,35,,,,
87,up,T.I.,Dead and Gone (feat. Justin Timberlake),92,57,8,,,,
88,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),91,1,4,,,,
89,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,4,,,,
90,-,Hilltop Hoods,I Love It (feat. Sia),-,26,1,,,,
91,-,T.I.,Whatever You Like,-,85,1,,,,
92,up,Flo Rida,"Turn Around (5,4,3,2,1)",93,18,2,,,,
93,-,Eminem,Superman (feat. Dina Rae),-,25,1,,,,
94,up,Sean Kingston,Beautiful Girls,96,27,2,,,,
95,-,T.I.,Live Your Life (feat. Rihanna),-,22,27,,,,
96,down,エミネム,Berzerk,87,22,24,,,,
97,down,Tinie Tempah,Pass Out (Snoop Remix),94,64,6,,,,
98,down,Eminem,Without Me,95,27,5,,,,
99,up,Fetty Wap,Trap Queen,99,73,2,,,,
100,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),100,75,2,,,,
