Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,12,80,2020-08-09,1,2020-08-16
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,48,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,49,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,51,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,49,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,43,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,48,,,,
9,up,エミネム,The Monster (feat. Rihanna),16,2,51,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),29,1,51,36,2020-02-16,36,2020-02-16
11,down,Smashproof,Brother (feat. Gin Wigmore),8,6,50,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,9,49,,,,
13,down,Flo Rida,Low (feat. T-Pain),10,4,43,,,,
14,down,Drake,Take Care (feat. Rihanna),12,6,50,,,,
15,down,Kanye West,All of the Lights,11,4,50,,,,
16,down,B.o.B,Magic (feat. Rivers Cuomo),13,4,43,,,,
17,down,B.o.B,Both of Us (feat. Taylor Swift),14,4,46,,,,
18,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),15,6,43,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,15,43,,,,
20,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",30,18,9,,,,
21,down,Eminem,Not Afraid,19,10,43,,,,
22,down,Wiz Khalifa,Black and Yellow,20,8,40,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,8,38,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,20,43,,,,
25,up,Nelly,Just a Dream,33,13,32,,,,
26,-,Macklemore,Glorious (feat. Skylar Grey),-,26,1,,,,
27,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),55,25,3,87,2020-09-27,12,2020-10-04
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,11,45,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),24,21,39,,,,
30,-,B.o.B,So Good,-,25,31,,,,
31,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,31,1,,,,
32,-,SouL BLu3,Motiv8n,-,32,1,,,,
33,-,Busta Rhymes,Don't Touch Me (Throw Da Water On 'Em) [Explicit],-,33,1,,,,
34,-,House of Pain,Jump Around,-,5,10,,,,
35,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,8,,,,
36,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,33,1,,,,
37,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,8,,,,
38,-,Atlus & LexNour,My Heart Hurts,-,38,1,,,,
39,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,26,3,,,,
40,-,Savannah Dexter,Raise Hell,-,40,2,,,,
41,-,Sultaan,Shadda (feat. Mr. Dhatt),-,41,1,,,,
42,-,Spanian,Illchay,-,42,1,,,,
43,-,DDG,Moonwalking in Calabasas (feat. Blueface) [Remix],-,43,1,,,,
44,-,Akon,Smack That (feat. Eminem),-,44,1,,,,
45,down,DJ Khaled,POPSTAR (feat. Drake),36,21,9,94,2020-07-19,8,2020-09-20
46,-,Noize MC,Живи без остатка (feat. Монеточка),-,46,1,,,,
47,-,Amuthamc,My Team,-,44,2,,,,
48,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",39,11,42,,,,
49,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",70,17,32,,,,
50,-,Ice Cube,Hello,-,50,1,,,,
51,-,Quise UE,No Guidance (Remix),-,51,1,,,,
52,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,52,1,,,,
53,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,5,78,2020-08-16,3,2020-08-23
54,-,Dutchavelli,Cool With Me (feat. M1llionz),-,54,2,,,,
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,39,3,61,2020-08-23,8,2020-10-04
56,-,Wiz Khalifa,POV (feat. Rubi Rose),-,56,1,,,,
57,up,エミネム,Rap God,78,33,32,,,,
58,-,Kalan.FrFr.,Scoring,-,58,1,,,,
59,-,Eminem,Paul Rosenberg (Skit),-,59,1,,,,
60,-,Da 5 Footaz,5 Foot City (feat. Warren G),-,60,1,,,,
61,-,Dutchavelli,Bando Diaries,-,61,1,,,,
62,-,IZCO,Revitalisation (feat. Novelist),-,62,1,,,,
63,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,50,2,,,,
64,-,Calid B. & Simba.Got.It,Balling,-,64,1,,,,
65,-,Ayaluna,Innocent (feat. Neko),-,65,1,,,,
66,-,DJ Quik & Problem,Straight to the City with It,-,66,1,,,,
67,-,Jazz NOBODI,Tall Poppy,-,67,1,,,,
68,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,68,1,,,,
69,-,Da 5 Footaz,Short Times (feat. Roger Troutman),-,69,1,,,,
70,-,Jerreau,SAME TEAM,-,70,1,,,,
71,-,"Swanky Tunes, Monetochka & Noize MC",Люди с автоматами,-,71,1,,,,
72,-,PLK,Dis-moi oui,-,72,1,,,,
73,-,Spokewheel & Snoop Dogg,Stay F****n' Wit Chy'all,-,73,1,,,,
74,-,Russ,Freed Up,-,74,1,,,,
75,-,Chris Patrick,Swish,-,75,1,,,,
76,-,Gorillaz,The Lost Chord (feat. Leee John),-,76,1,,,,
77,-,Mitchos Da Menace,Criminal Minds (feat. The Junkie),-,77,1,,,,
78,-,Yurrit,Explode (feat. Beau Nox),-,78,1,,,,
79,-,SD & ЗАМАЙ,Гоша Рубчинский (feat. Монеточка),-,79,1,,,,
80,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,80,1,,,,
81,-,Jerreau,Same Team,-,81,1,,,,
82,-,AK-47,Russian Paradise (feat. Ноггано),-,82,1,,,,
83,-,"Sik-K, pH-1, Woodie Gochild, Jay Park & TRADE L",Team,-,83,1,,,,
84,-,"Sik-K, BIG Naughty, Woodie Gochild & HAON",DDDD Freestyle,-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,1,44,,,,
86,-,clipping.,Check the Lock,-,86,1,,,,
87,-,Twista,Hope 2020 'We Rise' (feat. S.O.S) [Remix],-,87,1,,,,
88,-,Jim Jones,The People (feat. Conway the Machine & Marc Scibilia) [Remix],-,88,1,,,,
89,-,Zelooperz,Extravaganza Live,-,89,1,,,,
90,-,The Game,Gold Daytonas (feat. DOM KENNEDY),-,90,1,,,,
91,-,Zelooperz,Prozac,-,91,1,,,,
92,-,Zwirek,Odyssey,-,92,1,,,,
93,-,Heavy D & The Boyz,More Bounce,-,93,1,,,,
94,-,Nujabes,Luv(sic.) pt3 (feat. Shing02),-,94,1,,,,
95,down,David Dallas,Runnin',52,1,42,,,,
96,down,P-Money,Everything (Blame Mix),71,23,32,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,25,41,,,,
98,down,Lupe Fiasco,The Show Goes On,26,7,30,,,,
99,down,Flo Rida,My House,27,8,32,,,,
100,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,24,37,,,,
