Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,62,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,63,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,58,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,65,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,63,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,57,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,62,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),48,1,65,36,2020-02-16,36,2020-02-16
9,down,エミネム,The Monster (feat. Rihanna),5,2,65,,,,
10,up,Smashproof,Brother (feat. Gin Wigmore),12,6,64,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,4,52,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,62,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),40,4,63,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,4,57,,,,
15,up,B.o.B,Magic (feat. Rivers Cuomo),94,4,57,,,,
16,up,B.o.B,Both of Us (feat. Taylor Swift),17,4,60,,,,
17,up,Drake,Take Care (feat. Rihanna),34,6,64,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,55,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,59,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,53,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,57,,,,
22,up,Eminem,Not Afraid,22,10,57,,,,
23,up,Wiz Khalifa,Black and Yellow,23,8,53,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,48,,,,
25,-,Tom MacDonald,Fake Woke,-,7,1,,,,
26,down,The Kid LAROI,WITHOUT YOU,6,1,3,32,2020-12-13,12,2021-02-28
27,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,57,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),26,21,53,,,,
29,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,56,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,27,41,,,,
31,down,Lupe Fiasco,The Show Goes On,27,7,42,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,24,51,,,,
33,down,Flo Rida,My House,29,8,46,,,,
34,up,Pitbull,I Know You Want Me (Calle Ocho),74,27,15,,,,
35,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,25,55,,,,
36,down,Hilltop Hoods,I Love It (feat. Sia),31,26,10,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),32,20,48,,,,
38,down,ニッキー・ミナージュ,Va Va Voom,35,29,47,,,,
39,down,Chiddy Bang,Opposite of Adults,36,28,46,,,,
40,down,Pieter T,My Baby,37,30,39,,,,
41,down,エミネム,Beautiful Pain (feat. Sia),38,12,37,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),39,26,35,,,,
43,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),41,9,36,,,,
44,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),43,35,28,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,24,35,,,,
46,down,50 Cent,My Life (feat. Eminem & Adam Levine),45,37,34,,,,
47,up,エミネム,Rap God,49,33,46,,,,
48,down,Tyga,Rack City,47,38,34,,,,
49,up,Lil Wayne,Mirror (feat. Bruno Mars),50,40,28,,,,
50,up,Lil Wayne,How to Love,52,44,25,,,,
51,down,Kanye West,All of the Lights,16,4,64,,,,
52,up,Outkast,Hey Ya! (Radio Mix/Club Mix),81,10,32,,,,
53,up,50 Cent,In Da Club,69,3,29,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,12,23,,,,
55,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,58,,,,
56,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),58,44,24,,,,
57,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,41,18,,,,
58,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],60,46,21,,,,
59,up,Drake,Started From the Bottom,61,48,16,,,,
60,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,10,16,,,,
61,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),66,14,13,,,,
62,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),68,54,10,,,,
63,up,MC Hammer,U Can'T Touch This,65,28,25,,,,
64,up,360,Boys Like You (feat. Gossling),70,59,8,,,,
65,up,T.I.,Dead and Gone (feat. Justin Timberlake),78,57,17,,,,
66,up,Eminem,The Real Slim Shady,90,22,10,,,,
67,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),71,55,9,,,,
68,-,P-Money,Everything (Blame Mix),-,23,42,,,,
69,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",73,61,8,,,,
70,up,Kanye West,Love Lockdown,85,63,8,,,,
71,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",86,67,8,,,,
72,up,Kendrick Lamar,King Kunta,92,71,7,,,,
73,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),93,1,9,,,,
74,up,Flo Rida,"Turn Around (5,4,3,2,1)",100,18,5,,,,
75,up,Sean Kingston,Beautiful Girls,98,27,6,,,,
76,up,エミネム,Beautiful,97,67,7,,,,
77,up,Eminem,Without Me,99,27,9,,,,
78,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,75,6,,,,
79,-,Eminem,Superman (feat. Dina Rae),-,25,3,,,,
80,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",64,14,11,,,,
81,down,Kanye West,Stronger,67,29,33,,,,
82,-,Kidz In Space,Downtime,-,82,2,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,49,3,,,,
84,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,30,6,,,,
85,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,17,42,,,,
86,down,Tinie Tempah,Pass Out (Snoop Remix),72,64,13,,,,
87,-,T.I.,Live Your Life (feat. Rihanna),-,22,33,,,,
88,-,Azealia Banks,212 (feat. Lazy Jay),-,20,36,,,,
89,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,22,5,,,,
90,-,Kanye West,Heartless,-,90,1,,,,
91,up,エミネム,Berzerk,95,22,31,,,,
92,up,Tinie Tempah,Pass Out (DC Breaks Remix),96,86,3,,,,
93,-,Fetty Wap,Trap Queen,-,73,5,,,,
94,-,Nicki Minaj,Girls Fall Like Dominoes,-,79,3,,,,
95,-,Kid Cudi & Kanye West,Erase Me (feat. Kanye West),-,95,1,,,,
96,-,Desiigner,Panda,-,96,1,,,,
97,-,エミネム,We Made You (Single Version),-,90,1,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,26,6,,,,
99,-,House of Pain,Jump Around,-,5,12,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,26,2,,,,
