Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,1,70,,,,
3,up,Cardi B,Up,30,2,11,4,2021-02-14,4,2021-02-14
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,74,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,75,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,68,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,77,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,75,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,69,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,74,,,,
11,up,エミネム,The Monster (feat. Rihanna),25,2,77,,,,
12,up,Iggy Azalea,Fancy (feat. Charli XCX),22,6,24,,,,
13,down,The Kid LAROI,WITHOUT YOU,5,1,15,32,2020-12-13,12,2021-02-28
14,-,David Dallas,Runnin',-,1,56,,,,
15,down,Smashproof,Brother (feat. Gin Wigmore),13,6,76,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,74,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,74,,,,
18,down,Flo Rida,Low (feat. T-Pain),17,4,69,,,,
19,up,B.o.B,Magic (feat. Rivers Cuomo),20,4,69,,,,
20,up,B.o.B,Both of Us (feat. Taylor Swift),21,4,71,,,,
21,down,Drake,Take Care (feat. Rihanna),12,6,76,,,,
22,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,65,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,11,71,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),28,6,65,,,,
25,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",51,18,27,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,15,69,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,11,68,,,,
28,down,Eminem,Not Afraid,27,10,69,,,,
29,up,Wiz Khalifa,Black and Yellow,29,8,63,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,8,60,,,,
31,up,Bad Meets Evil,Lighters (feat. Bruno Mars),34,20,69,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),19,1,77,36,2020-02-16,36,2020-02-16
33,up,Azealia Banks,212 (feat. Lazy Jay),37,20,43,,,,
34,up,Silentó,Watch Me (Whip / Nae Nae),52,21,65,,,,
35,up,Lupe Fiasco,The Show Goes On,90,7,52,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,4,63,,,,
37,up,Flo Rida,My House,91,8,57,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),92,24,63,,,,
39,up,Pitbull,I Know You Want Me (Calle Ocho),94,27,27,,,,
40,down,Kanye West,All of the Lights,18,4,76,,,,
41,up,Hilltop Hoods,I Love It (feat. Sia),96,26,22,,,,
42,up,Timbaland,Apologize (feat. OneRepublic),97,20,60,,,,
43,up,Chiddy Bang,Opposite of Adults,98,28,58,,,,
44,-,ニッキー・ミナージュ,Va Va Voom,-,29,58,,,,
45,-,Pieter T,My Baby,-,30,50,,,,
46,-,Phife Dawg,Nutshell Pt. 2 (feat. Busta Rhymes & Redman),-,46,1,,,,
47,-,エミネム,Beautiful Pain (feat. Sia),-,12,48,,,,
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,46,,,,
49,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,47,,,,
50,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,45,,,,
51,-,Tyga,Rack City,-,38,45,,,,
52,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,52,1,,,,
53,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,2,,,,
54,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,39,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,40,,,,
56,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,32,,,,
57,up,エミネム,Rap God,100,33,58,,,,
58,-,50 Cent,In Da Club,-,3,39,,,,
59,-,Kanye West,Stronger,-,29,42,,,,
60,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,34,,,,
61,down,JAY-Z,Empire State of Mind (Live),36,5,54,,,,
62,-,Vanilla Ice,Ice Ice Baby,-,13,26,,,,
63,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,21,,,,
64,-,"Mr Enah, Mac11 & Sydney Yungins",Mandem (Remix),-,64,1,,,,
65,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,26,80,2020-08-09,1,2020-08-16
66,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,66,1,,,,
67,down,Sid Diamond,Don't Run,57,57,2,,,,
68,-,Lil Nas X,Old Town Road,-,67,2,,,,
69,-,Stormye,I Wanna Be Younger,-,69,1,,,,
70,-,$uicideBoy$,Lte,-,70,1,,,,
71,-,Sydney Yungins,Eshays,-,71,1,,,,
72,-,Winter Blanco,Ratchet Pxxsy,-,72,1,,,,
73,-,Bally Boy,Straight Out The Mud,-,73,1,,,,
74,-,Pete & Bas,Pint and a F*g,-,74,1,,,,
75,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,75,1,,,,
76,-,Mehdi Mouelhi,El Foundou (feat. JenJoon),-,76,1,,,,
77,-,Conway the Machine,S.E. Gang (feat. Westside Gunn & Benny the Butcher),-,77,1,,,,
78,-,Dj Teeslo,Toxic,-,78,1,,,,
79,-,Fumez The Engineer & Pete & Bas,Pete x Bas x Fumez the Engineer - Plugged In,-,79,1,,,,
80,-,Ark Woods & Rusl,Strings,-,80,1,,,,
81,-,JAY1,Patiently,-,81,1,,,,
82,-,Lovely Peaches,Walk It Like a Boss,-,82,1,,,,
83,-,LiL Lotus,I Don't Think That U See Me (feat. Horse Head),-,83,1,,,,
84,-,The Braxtons,Slow Flow,-,84,1,,,,
85,-,T.I.,Live Your Life (feat. Rihanna),-,22,40,,,,
86,-,Yahzick,Evil Eye (feat. Ginny Di),-,86,1,,,,
87,-,BIA,WHOLE LOTTA MONEY,-,87,1,,,,
88,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,28,,,,
89,-,Mickey Avalon,Woke AF,-,89,1,,,,
90,-,P-Money,Everything (Blame Mix),-,23,48,,,,
91,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,31,,,,
92,-,Twiztid,"Unjust Love (feat. Mickey Avalon & Danny ""Boone"")",-,92,1,,,,
93,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,46,,,,
94,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,25,67,,,,
95,-,Lil Wayne,How to Love,-,44,32,,,,
96,-,MC Hammer,U Can'T Touch This,-,28,34,,,,
97,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,23,,,,
98,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,16,,,,
99,-,Drake,Started From the Bottom,-,48,26,,,,
100,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,38,,,,
