Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,91,,,,
2,up,Flo Rida,Whistle,73,1,82,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),16,1,88,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,1,95,,,,
5,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),2,1,85,,,,
6,down,エミネム,The Monster (feat. Rihanna),3,2,97,,,,
7,-,Kings,Pohewatia (feat. Theia),-,7,1,,,,
8,down,JAY-Z,Empire State of Mind (Live),5,5,70,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,94,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,97,,,,
11,down,Smashproof,Brother (feat. Gin Wigmore),8,6,96,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),9,4,81,,,,
13,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),10,4,91,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,9,94,,,,
15,down,Flo Rida,Low (feat. T-Pain),12,4,83,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),7,1,97,36,2020-02-16,36,2020-02-16
17,up,B.o.B,Magic (feat. Rivers Cuomo),17,4,89,,,,
18,down,Drake,Take Care (feat. Rihanna),14,6,96,,,,
19,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,91,,,,
20,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,83,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,11,91,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),41,6,79,,,,
23,-,Scribe,Not Many (feat. Savage & Con-Psy) [Remix],-,23,1,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,15,89,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,8,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,8,77,,,,
27,down,Kanye West,All of the Lights,24,4,96,,,,
28,up,Bad Meets Evil,Lighters (feat. Bruno Mars),30,20,89,,,,
29,down,P-Money,Everything (Blame Mix),27,23,64,,,,
30,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,88,,,,
31,up,Lupe Fiasco,The Show Goes On,97,7,66,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,24,83,,,,
33,up,Eminem,Not Afraid,33,10,89,,,,
34,up,Pitbull,I Know You Want Me (Calle Ocho),39,27,38,,,,
35,down,Hilltop Hoods,I Love It (feat. Sia),34,26,41,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),43,20,79,,,,
37,-,T-Pain,Up Down (feat. B.o.B),-,37,1,,,,
38,-,Eminem,Mockingbird (Instrumental),-,38,1,,,,
39,-,Scribe,Dreaming,-,39,1,,,,
40,-,Jonestown & Booya Family,Sweet Thang (Ext Version),-,40,1,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),66,21,85,,,,
42,down,ニッキー・ミナージュ,Va Va Voom,35,29,77,,,,
43,down,Chiddy Bang,Opposite of Adults,37,28,76,,,,
44,down,B.o.B,So Good,36,25,67,,,,
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,27,67,,,,
46,-,Drake,We'll Be Fine (feat. Birdman),-,46,1,,,,
47,-,DaBaby & Lil Wayne,Lonely,-,47,1,,,,
48,-,Drake,Nice For What,-,26,1,,,,
49,-,Rick Ross,Pirates,-,49,1,,,,
50,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,25,85,,,,
51,-,Little Simz,Point and Kill (feat. Obongjayar),-,51,1,,,,
52,-,Hopsin,Witch Doctor,-,52,1,,,,
53,-,Chunkz,Vibranium (feat. Neji),-,53,1,,,,
54,-,Lil Jon,Ms. Chocolate (feat. R. Kelly & Mario),-,54,1,,,,
55,-,Sisters Underground,In The Neighbourhood (Proud Mix),-,55,1,,,,
56,-,Potter Payper,Longtime,-,56,1,,,,
57,up,David Dallas,Runnin',94,1,74,,,,
58,-,Isaiah Rashad,True Story (feat. Jay Rock & Jay Worthy),-,58,1,,,,
59,-,Potter Payper,I Aint Justin Bieber,-,59,1,,,,
60,-,Temmy Bridges,Legends (feat. Wade the Rapper),-,60,1,,,,
61,-,Tipene,Kupe,-,61,1,,,,
62,-,Rick Ross,Amsterdam,-,62,1,,,,
63,-,"Low Pros, A-Trak & Lex Luger",Who Wanna Play (feat. Que),-,63,1,,,,
64,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,43,,,,
65,-,Bouba Savage,Yaya,-,65,1,,,,
66,-,Cody ChesnuTT,Serve This Royalty,-,66,1,,,,
67,-,Dana Dentata,Daddy Loves You,-,67,1,,,,
68,-,KEMARL1FAM,Intro,-,68,1,,,,
69,-,Ninja,Aadat,-,69,1,,,,
70,-,Monk Higgins,Little Green Apples,-,70,1,,,,
71,-,Wiz Khalifa,Black and Yellow,-,8,82,,,,
72,-,Homeboy Sandman,Go Hard,-,72,1,,,,
73,-,CL,"SPICY (Remix) [feat. sokodomo, Lil Cherry & Omega Sapien]",-,73,1,,,,
74,-,Stromedy,Clown Around,-,74,1,,,,
75,-,Sickick,Another Life,-,75,1,,,,
76,up,エミネム,Rap God,86,33,75,,,,
77,-,Mixtape Madness & A92,Next Up - S3-E16,-,77,1,,,,
78,-,Kevo Muney,Leave Some Day (Fine Tuned Version),-,78,1,,,,
79,-,JT Music,Time to Operate (feat. Neebs Gaming),-,79,1,,,,
80,-,Drake,IMY2 (feat. Kid Cudi),-,80,1,,,,
81,-,AZ,How Ya Livin' (feat. Nas),-,81,1,,,,
82,-,Drillminister,Nouveau Riche,-,82,1,,,,
83,-,88GLAM,Brand New (feat. Yxng Bane),-,83,1,,,,
84,-,K CAMP,Rare Film,-,84,1,,,,
85,-,ニッキー・ミナージュ,Starships,-,2,46,,,,
86,-,Dino Forino,Chedderman (feat. Dogar T. Oppenheimer),-,86,1,,,,
87,-,K CAMP,Privacy (feat. Trey Songz),-,87,1,,,,
88,-,AZ,Before It's All Said & Done,-,88,1,,,,
89,up,エミネム,Berzerk,96,22,53,,,,
90,-,K・キャンプ,Rare Film,-,90,1,,,,
91,-,Derek Pope,Student Loans,-,91,1,,,,
92,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",54,28,56,,,,
93,-,Jalisa,Gyalis (Remix),-,93,1,,,,
94,-,K CAMP,What's On Your Mind (feat. Jacquees),-,94,1,,,,
95,-,K-Killa,Drip (feat. Gotti Brasi),-,95,1,,,,
96,-,Drake,Hotline Bling,-,28,49,,,,
97,-,Derek Pope,No Disguises,-,97,1,,,,
98,down,Nelly,Just a Dream,13,13,58,,,,
99,down,Azealia Banks,212 (feat. Lazy Jay),23,20,58,,,,
100,down,Pieter T,My Baby,38,30,68,,,,
