Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,4,1,11,,,,
2,down,David Dallas,Runnin',1,1,106,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),48,1,121,,,,
4,down,エミネム,The Monster (feat. Rihanna),2,2,136,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,1,122,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,130,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,119,,,,
8,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,2,1,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,134,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),9,4,112,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,9,132,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,136,,,,
13,up,Eminem,Not Afraid,17,10,128,,,,
14,down,Flo Rida,Low (feat. T-Pain),11,4,123,,,,
15,down,Drake,Take Care (feat. Rihanna),6,6,135,,,,
16,down,Kanye West,All of the Lights,12,4,135,,,,
17,down,B.o.B,Magic (feat. Rivers Cuomo),13,4,129,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),14,4,131,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),7,1,136,36,2020-02-16,36,2020-02-16
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),15,6,117,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,127,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,15,128,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,8,113,,,,
24,down,Bad Meets Evil,Lighters (feat. Bruno Mars),20,20,127,,,,
25,down,Silentó,Watch Me (Whip / Nae Nae),21,21,123,,,,
26,up,Lupe Fiasco,The Show Goes On,50,7,101,,,,
27,down,Flo Rida,My House,24,8,107,,,,
28,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,130,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,24,119,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho),52,27,59,,,,
31,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",36,28,77,,,,
32,up,Hilltop Hoods,I Love It (feat. Sia),94,26,77,,,,
33,down,JAY-Z,Empire State of Mind (Live),28,5,99,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),30,20,115,,,,
35,down,ニッキー・ミナージュ,Va Va Voom,33,29,113,,,,
36,down,Pieter T,My Baby,35,30,104,,,,
37,down,Chiddy Bang,Opposite of Adults,34,28,110,,,,
38,down,ニッキー・ミナージュ,Starships,19,2,67,,,,
39,down,エミネム,Beautiful Pain (feat. Sia),37,12,100,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),38,26,96,,,,
41,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,24,89,,,,
42,down,B.o.B,So Good,40,25,96,,,,
43,up,エミネム,Rap God,44,33,108,,,,
44,down,50 Cent,My Life (feat. Eminem & Adam Levine),41,37,87,,,,
45,-,BIGGs 685,Who Do U Luv?,-,45,1,,,,
46,down,Tyga,Rack City,43,38,84,,,,
47,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],49,43,39,,,,
48,-,Latto,Big Energy,-,1,26,,,,
49,up,50 Cent,In Da Club,54,3,72,,,,
50,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,97,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,12,63,,,,
52,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),81,44,64,,,,
53,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],95,41,51,,,,
54,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],96,46,53,,,,
55,up,Drake,Started From the Bottom,99,48,46,,,,
56,up,MC Hammer,U Can'T Touch This,58,28,55,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,10,46,,,,
58,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",100,14,34,,,,
59,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,30,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,25,122,,,,
61,-,Post Malone,Big Lie,-,61,1,,,,
62,-,Danger Mouse & Black Thought,"Because (feat. Joey Bada$$, Russ, and Dylan Cartlidge)",-,62,1,,,,
63,-,Alecc,Star Shopping (Spanish Version),-,63,1,,,,
64,-,Drake,Hotline Bling,-,28,68,,,,
65,-,SahBabii,Titanoboa (feat. T3),-,65,1,,,,
66,-,Connor Price,'21 Raps,-,66,1,,,,
67,-,Red Astaire,Chances R,-,67,1,,,,
68,-,BIGGs 685,Elijah vs Ba'al,-,68,1,,,,
69,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,27,,,,
70,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,26,,,,
71,-,Hunxho,Let's Get It (Remix) [feat. 21 Savage],-,71,1,,,,
72,-,Meridian Dan,German Whip (feat. Big H & JME),-,72,1,,,,
73,-,Red Astaire,Dum Dum,-,73,1,,,,
74,-,BIGGs 685,Killuminati,-,74,1,,,,
75,-,Juice WRLD,Flaws and Sins,-,75,1,,,,
76,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,13,,,,
77,-,360,Boys Like You (feat. Gossling),-,59,24,,,,
78,-,"Boldy James, The Alchemist & Benny the Butcher",Brickmile To Montana,-,78,1,,,,
79,-,killordie!,Wasting Time (feat. 637godwin),-,79,1,,,,
80,-,JAY-Z,Hate (feat. Kanye West),-,80,1,,,,
81,up,T.I.,Live Your Life (feat. Rihanna),93,22,83,,,,
82,-,Nicki Minaj,Starships,-,32,38,,,,
83,-,Dylan Sitts,Mountain Brook,-,83,1,,,,
84,-,Incognegro,Earfquake,-,84,1,,,,
85,-,LITFRANK,Toxic,-,85,1,,,,
86,-,Hunxho,Lets Get It,-,86,1,,,,
87,-,Numeralzer0,Pride x New Magic Wand,-,87,1,,,,
88,-,Lil Wayne,Knockout (feat. Nicki Minaj),-,88,1,,,,
89,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,65,,,,
90,-,Young Soulja The Realest,Second Chance (feat. Cherry Da Vixen),-,90,1,,,,
91,down,Smashproof,Brother (feat. Gin Wigmore),57,6,135,,,,
92,up,Outkast,Hey Ya! (Radio Mix/Club Mix),92,10,68,,,,
93,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,38,,,,
94,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",26,18,74,,,,
95,down,エミネム,Berzerk,53,22,72,,,,
96,down,B.o.B,Nothin' On You (feat. Bruno Mars),84,27,102,,,,
97,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,30,,,,
98,-,Tinie Tempah,Pass Out,-,69,4,,,,
99,-,Eminem,The Real Slim Shady,-,22,35,,,,
100,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,22,,,,
