Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,8,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,26,2,2,65,2020-04-05,2,2020-04-26
3,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,1,52,2020-04-12,48,2020-04-19
4,up,Megan Thee Stallion,Savage,7,2,3,61,2020-03-22,14,2020-04-19
5,up,Eminem,Godzilla (feat. Juice WRLD),22,1,11,84,2020-01-19,12,2020-01-26
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,23,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),8,1,20,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,2,23,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,23,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,23,,,,
11,up,Drake,Take Care (feat. Rihanna),12,6,23,,,,
12,down,Post Malone,Circles,2,1,22,2,2019-10-06,2,2019-10-06
13,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),21,10,4,95,2020-03-29,95,2020-03-29
14,down,Tyga & Curtis Roach,Bored in the House,3,3,2,,,,
15,down,Smashproof,Brother (feat. Gin Wigmore),14,6,23,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,22,,,,
17,up,50 Cent,In Da Club,39,3,11,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),13,1,23,36,2020-02-16,36,2020-02-16
19,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,23,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),4,1,23,,,,
21,down,Flo Rida,Whistle,5,1,23,,,,
22,-,Kendrick Lamar,Alright,-,22,1,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,23,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,20,,,,
25,up,David Dallas,Runnin',95,1,19,,,,
26,up,Lil Mosey,Blueberry Faygo,74,25,5,69,2020-02-16,24,2020-04-12
27,down,Flo Rida,Low (feat. T-Pain),17,4,18,,,,
28,-,Freddie Dredd,Evil Fantasy,-,28,1,,,,
29,-,TyFontaine,Fetish,-,29,1,,,,
30,-,Freddie Dredd,Opaul,-,30,1,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,21,,,,
32,-,Lil Uzi Vert,That Way,-,32,1,31,2020-03-08,31,2020-03-08
33,down,Roddy Ricch,The Box,28,1,14,91,2019-12-08,2,2020-02-16
34,-,Shabazz Palaces,Fast Learner (feat. Purple Tape Nate),-,34,1,,,,
35,-,Freddie Dredd,Cha Cha,-,35,1,,,,
36,-,Kendrick Lamar,HUMBLE.,-,36,2,,,,
37,up,Pop Smoke,Dior,73,37,2,100,2020-02-23,46,2020-07-12
38,up,JAY-Z,Empire State of Mind (Live),94,5,16,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,4,17,,,,
40,down,Kanye West,All of the Lights,19,4,23,,,,
41,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,25,1,,,,
42,down,Post Malone,I Fall Apart,32,23,5,,,,
43,-,JAY-Z,D'evils,-,43,1,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,25,22,,,,
45,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,45,1,,,,
46,-,House of Pain,Jump Around,-,5,2,,,,
47,-,No Money Enterprise,German,-,3,14,,,,
48,-,RMR,DEALER,-,48,1,,,,
49,-,Tory Lanez,To D.R.E.A.M,-,49,1,,,,
50,-,The Kid LAROI,Addison Rae,-,49,2,,,,
51,-,Nelly,Play It Off (feat. Pharrell Williams),-,51,1,,,,
52,-,SWIDT,Kelz Garage (Interlude),-,52,1,,,,
53,-,"T.R.U., 2 Chainz & Skooly",Virgil Discount,-,53,1,,,,
54,-,LL Cool J,"Mama Said Knock You Out (12"" Remix)",-,54,1,,,,
55,-,Jack Daily,Pop Style (Jack Daily Remix),-,55,1,,,,
56,-,Hazakim,Look & Listen (feat. J the Producer),-,56,1,,,,
57,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,37,1,,,,
58,-,J Fado,Elevate,-,58,1,,,,
59,-,Y2K & bbno$,Lalala,-,19,7,11,2019-10-06,11,2019-10-06
60,-,AJ Tracey,Floss (feat. MoStack & Not3s),-,60,1,,,,
61,-,Amiel & Chvdow,Starvin,-,61,1,,,,
62,-,LL Cool J,Mama Said Knock You Out,-,62,1,,,,
63,-,DDG,Toxic,-,63,1,,,,
64,-,Jaecy,WHAT'S GOOD (feat. Delawou),-,64,1,,,,
65,-,j'san & Epektase,Snow & Sand,-,65,1,,,,
66,-,YTC Ferg,Die in Peace,-,66,1,,,,
67,-,Hella Sketchy,Stupid,-,67,1,,,,
68,down,S1mba,Rover (feat. DTG),48,11,2,88,2020-06-14,88,2020-06-14
69,-,Savo & Horrid1,Violent Siblings,-,69,1,,,,
70,-,jason cobes,"Shots (feat. Bando Kay, Double Lz, Burner, v9 & Snap Capone)",-,70,1,,,,
71,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,71,1,,,,
72,-,Young Go,Bodied Dat,-,72,1,,,,
73,-,C-Trox,Passionate,-,73,1,,,,
74,-,Railgun Marshmellow,Blueberry Faygo (Instrumental),-,74,1,,,,
75,-,Ghalil Einstein,Africa,-,75,1,,,,
76,-,Kurtis Blow,Basketball,-,76,1,,,,
77,-,행주,Red Sun (feat. ZICO & Swings),-,77,1,,,,
78,-,Jenova 7,You Dig?,-,78,1,,,,
79,-,Night Lovell,I LIKE BLOOD (feat. wifisfuneral),-,79,1,,,,
80,-,Riccio,Lil Boy,-,80,1,,,,
81,-,Eminem,Die Alone (feat. Kobe),-,81,1,,,,
82,-,EO,German (Banx & Ranx Remix),-,82,1,,,,
83,-,Freddie Dredd,Weather,-,83,1,,,,
84,-,Masi Rooc,Setbacks (feat. Day 1),-,84,1,,,,
85,-,Danny Koopa,Wake up Bitch,-,85,1,,,,
86,-,Paris Shadows,Fall,-,86,1,,,,
87,-,Pastor Troy,Are We Cuttin' (feat. Ms. Jade) [Main],-,87,1,,,,
88,-,Belly Squad,Sos,-,88,1,,,,
89,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,89,1,,,,
90,-,Lotek,The Rudest Dude,-,90,1,,,,
91,-,"KILLY, Houdini & 6ixbuzz",VV's,-,91,1,,,,
92,-,Jim Jones,We Just Balling,-,92,1,,,,
93,-,Rustage,Escanor Vs All Might (feat. Daddyphatsnaps),-,93,1,,,,
94,down,Iggy Azalea,Fancy (feat. Charli XCX),92,6,3,,,,
95,-,Ol' Dirty Bastard,Dirty Dancin' (2020 Remaster),-,95,1,,,,
96,-,Afu-Ra,War Chemicals (feat. Stranjah Miller),-,96,1,,,,
97,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,11,23,,,,
98,-,Lil Tracy,Beautiful Nightmare,-,98,1,,,,
99,down,B.o.B,Magic (feat. Rivers Cuomo),52,4,19,,,,
100,-,Lil Tracy,Alone In My Castle,-,100,1,,,,
