Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,16,1,2,,,,
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,189,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,198,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,190,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,201,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,178,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,4,180,,,,
8,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,196,,,,
9,up,B.o.B,Magic (feat. Rivers Cuomo),9,4,201,,,,
10,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,188,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,185,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,180,,,,
13,up,Lupe Fiasco,The Show Goes On,13,7,168,,,,
14,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),14,9,162,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,10,136,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,12,132,,,,
17,up,Vanilla Ice,Ice Ice Baby,20,13,109,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,92,,,,
19,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,176,,,,
20,down,Doja Cat,Paint The Town Red,4,1,16,,,,
21,-,Doja Cat,Agora Hills,-,21,2,,,,
22,-,Drake,Daylight,-,22,1,,,,
23,-,Kelis,Blindfold Me,-,23,1,,,,
24,-,Flo Rida,My House,-,8,175,,,,
25,-,Dr. Dre,The Chronic (Intro),-,25,1,,,,
26,-,D-Savv & Akz,Far From Over,-,26,1,,,,
27,-,"Glasses Malone, Jay Rock & L-Boy",I'm a Rider,-,27,1,,,,
28,-,Mritunjoy Dev Nath,Alone Life,-,28,1,,,,
29,-,AKZ & Dsav,Lightwork Freestyle,-,29,1,,,,
30,-,chriseanrock,Lit,-,30,1,,,,
31,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,203,,,,
32,-,B.o.B,Both of Us (feat. Taylor Swift),-,4,202,,,,
33,down,Flo Rida,"Turn Around (5,4,3,2,1)",21,18,32,,,,
