Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,3,,,,
2,up,Flo Rida,Whistle,2,1,202,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,215,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,225,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,219,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,229,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,2,229,,,,
8,down,Tommy Richman,Million Dollar Baby,4,1,7,,,,
9,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,225,,,,
10,down,B.o.B,Magic (feat. Rivers Cuomo),9,4,231,,,,
11,down,B.o.B,Both of Us (feat. Taylor Swift),10,4,231,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,214,,,,
13,up,Wiz Khalifa,Black and Yellow,13,8,210,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,204,,,,
15,up,Lupe Fiasco,The Show Goes On,15,7,196,,,,
16,up,Flo Rida,My House,22,8,199,,,,
17,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),16,9,190,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,10,164,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,12,162,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,217,,,,
21,up,Vanilla Ice,Ice Ice Baby,25,13,137,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,14,120,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),23,4,205,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,14,121,,,,
25,-,Tom MacDonald,Me Vs. You,-,25,1,,,,
26,-,Drake,Nice For What,-,26,2,,,,
27,-,Frau Knotz,Other Futures (feat. Daniel Hayles),-,27,1,,,,
28,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),27,6,217,,,,
29,-,Lay Bankz,Tell Ur Girlfriend,-,24,3,,,,
30,-,Post Malone,When I’m Alone,-,30,1,,,,
31,-,Eminem,Soldier,-,31,1,,,,
32,-,Post Malone,Go Flex,-,32,1,,,,
33,-,Streeter,4AM in Bournemouth,-,33,1,,,,
34,down,Kendrick Lamar,Not Like Us,24,1,7,,,,
35,-,Jamil,Hotline Mash (Remix),-,35,1,,,,
36,-,Future & Metro Boomin,Like That,-,17,4,,,,
37,-,Eminem,Square Dance,-,37,1,,,,
38,-,Post Malone,Patient,-,38,1,,,,
39,-,La Felix,Hot,-,39,1,,,,
40,-,Post Malone,I Fall Apart,-,23,9,,,,
41,-,Dziak,Ride Wid Me,-,41,1,,,,
42,-,Unxpctd & Ednil Beats,Nangungulila Sayo,-,42,1,,,,
43,-,Amber Spill,Still Ballin',-,43,1,,,,
44,-,Nat Lover,Lesson Four,-,44,1,,,,
45,-,Key Glock,Fuck Around & Find Out,-,45,1,,,,
46,-,Post Malone,White Iverson,-,46,1,,,,
47,-,Nat Lover,Indiana Jones,-,47,1,,,,
48,-,Post Malone,Big Lie,-,48,2,,,,
49,-,Nat Lover,Paeruru (The Instrumental),-,49,1,,,,
50,-,"Shoreline Mafia, OhGeesy & Fenix Flexin",HEAT STICK,-,50,1,,,,
51,-,BLADEFEAR,Silence,-,51,1,,,,
52,-,Yungbanshk3rtime,willy willy BUM BUM,-,52,1,,,,
53,-,Nat Lover & William Wallets,Honour Roll,-,53,1,,,,
54,-,Nat Lover & William Wallets,Paper View,-,54,1,,,,
55,-,Tha Alkaholiks,The X Homie (Xzibit Diss) [feat. J Ro of Tha Liks],-,55,1,,,,
