Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,167,,,,
2,-,Flo Rida,Whistle,-,1,152,,,,
3,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),2,1,166,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,176,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,3,162,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,179,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,4,157,,,,
8,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),6,4,172,,,,
9,down,B.o.B,Magic (feat. Rivers Cuomo),7,4,175,,,,
10,up,B.o.B,Both of Us (feat. Taylor Swift),19,4,178,,,,
11,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),8,6,162,,,,
12,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,6,159,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,8,155,,,,
14,down,Lupe Fiasco,The Show Goes On,10,7,144,,,,
15,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,15,1,,,,
16,-,Käärijä,Cha Cha Cha,-,16,2,,,,
17,down,Flo Rida,My House,11,8,151,,,,
18,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),12,9,136,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,10,114,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,12,108,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,169,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,68,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,14,67,,,,
24,-,"KSI, Bugzy Malone & R3HAB",Easy,-,24,1,,,,
25,-,Todrick Hall,Roach Killaz (feat. Bob the Drag Queen & Monét X Change),-,25,1,,,,
26,-,Classick J,Things,-,26,1,,,,
27,down,Vanilla Ice,Ice Ice Baby,16,13,87,,,,
28,-,Coi Leray,Players,-,1,14,,,,
29,-,Kodak Black,Spin,-,29,2,,,,
30,-,Ohboyprince,Bounce When She Walk (feat. Mykfresh & GwallaGangSpec),-,30,2,,,,
31,-,Various Artists,Countin' On You (feat. Lil Tjay),-,31,1,,,,
32,-,Future,Selfish (feat. Rihanna),-,32,1,,,,
33,-,Doechii,What It Is (Solo Version),-,20,1,,,,
34,-,Post Malone,Congratulations (feat. Quavo),-,25,2,,,,
35,-,vulcaire,Natural,-,35,1,,,,
36,-,Lil Durk,All My Life (feat. J. Cole),-,36,1,,,,
37,-,Slowpalace,When I Die (feat. bachyard ghost),-,37,1,,,,
38,-,IVOXYGEN,Young Kid,-,38,1,,,,
39,-,Khyran Shank,Can We Talk (We Can't Talk),-,39,1,,,,
40,-,Kapulet,Phone My Line (feat. Spenny14 & ONEFOUR),-,40,1,,,,
41,-,SOB X RBE,Paramedic!,-,41,1,,,,
42,-,Eminem,Cleanin' Out My Closet (Instrumental),-,42,1,,,,
43,-,Shubh,Still Rollin,-,43,1,,,,
44,-,LB,Mission (feat. Aunty Rae),-,44,1,,,,
45,-,Im Karan,295 Returns Sidhu Moose Wala,-,45,1,,,,
46,-,"Hp Boyz, HP ONIT & HP YJ",Let It Go,-,46,1,,,,
47,-,Rufio,Rise & Grind (Revisited),-,47,1,,,,
48,-,Assassin Sid & Colt 45,Taste,-,48,1,,,,
