Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,7,32,2020-12-13,12,2021-02-28
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,66,,,,
3,up,Flo Rida,Whistle,3,1,58,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,67,,,,
5,-,ニッキー・ミナージュ,Starships,-,2,33,,,,
6,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,1,60,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,67,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,61,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,66,,,,
10,up,エミネム,The Monster (feat. Rihanna),15,2,69,,,,
11,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,18,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,69,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,1,62,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),10,4,56,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,66,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,4,61,,,,
17,up,Kanye West,All of the Lights,25,4,68,,,,
18,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,61,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),14,1,69,36,2020-02-16,36,2020-02-16
20,down,Cardi B,Up,11,2,4,4,2021-02-14,4,2021-02-14
21,up,B.o.B,Both of Us (feat. Taylor Swift),37,4,63,,,,
22,down,Drake,Take Care (feat. Rihanna),9,6,68,,,,
23,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,57,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,63,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,60,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,57,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,61,,,,
28,-,Wiz Khalifa,Black and Yellow,-,8,55,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,52,,,,
30,down,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,61,,,,
31,down,Silentó,Watch Me (Whip / Nae Nae),27,21,57,,,,
32,-,Lupe Fiasco,The Show Goes On,-,7,44,,,,
33,up,Smashproof,Brother (feat. Gin Wigmore),92,6,68,,,,
34,down,Eminem,Not Afraid,19,10,61,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,55,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,25,59,,,,
37,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,67,,,,
38,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",95,28,36,,,,
39,up,エミネム,Rap God,50,33,50,,,,
40,-,P-Money,Everything (Blame Mix),-,23,44,,,,
41,down,Hilltop Hoods,I Love It (feat. Sia),33,26,14,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),34,20,52,,,,
43,-,Post Malone,rockstar (feat. 21 Savage),-,26,7,,,,
44,down,ニッキー・ミナージュ,Va Va Voom,35,29,51,,,,
45,down,Chiddy Bang,Opposite of Adults,36,28,50,,,,
46,down,Pieter T,My Baby,38,30,43,,,,
47,down,エミネム,Beautiful Pain (feat. Sia),39,12,41,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),40,26,39,,,,
49,-,T.I.,Live Your Life (feat. Rihanna),-,22,36,,,,
50,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),41,9,40,,,,
51,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),42,24,39,,,,
52,down,50 Cent,My Life (feat. Eminem & Adam Levine),43,37,38,,,,
53,up,Drake,Hotline Bling,89,28,31,,,,
54,down,Tyga,Rack City,44,38,38,,,,
55,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,44,,,,
56,down,Lil Wayne,Mirror (feat. Bruno Mars),46,40,32,,,,
57,down,Lil Wayne,How to Love,47,44,27,,,,
58,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,12,27,,,,
59,down,Flo Rida,My House,28,8,50,,,,
60,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),57,35,32,,,,
61,up,Kanye West,Stronger,63,29,37,,,,
62,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),53,44,28,,,,
63,down,エミネム,Berzerk,45,22,35,,,,
64,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],55,41,22,,,,
65,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],56,46,25,,,,
66,-,JAY-Z,Empire State of Mind (Live),-,5,47,,,,
67,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",18,17,45,,,,
68,down,Drake,Started From the Bottom,58,48,20,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,10,20,,,,
70,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,15,,,,
71,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),60,54,13,,,,
72,down,50 Cent,In Da Club,54,3,33,,,,
73,up,B.o.B,So Good,82,25,45,,,,
74,-,MC Hammer,U Can'T Touch This,-,28,27,,,,
75,-,P-Money,Everything,-,41,1,,,,
76,-,Lil Tjay & 6LACK,Calling My Phone,-,40,1,70,2021-02-14,5,2021-02-21
77,-,Post Malone,Circles,-,1,39,2,2019-10-06,2,2019-10-06
78,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,78,1,,,,
79,up,Tinie Tempah,Pass Out (Snoop Remix),80,64,15,,,,
80,-,Tom MacDonald,Clown World,-,80,1,,,,
81,-,J.C.M.B,King,-,81,1,,,,
82,-,$IDTHE$LOTH,Terminator (feat. dustylemonn),-,82,1,,,,
83,-,"B. Cool-Aid, Ahwlee & Pink Siifu",Teach,-,83,1,,,,
84,-,NF,CLOUDS,-,84,1,,,,
85,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",32,18,23,,,,
86,down,360,Boys Like You (feat. Gossling),62,59,12,,,,
87,down,Eminem,The Real Slim Shady,64,22,14,,,,
88,-,Grandmaster Flash,Tear the Roof Off,-,88,1,,,,
89,-,Playboi Carti,Long Time (Intro),-,89,1,,,,
90,down,Pitbull,I Know You Want Me (Calle Ocho),30,27,19,,,,
91,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],96,57,11,,,,
92,-,David Dallas,Runnin',-,1,50,,,,
93,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,14,15,,,,
94,up,T.I.,Dead and Gone (feat. Justin Timberlake),98,57,20,,,,
95,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),65,55,13,,,,
96,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",66,61,12,,,,
97,down,Kanye West,Love Lockdown,81,63,12,,,,
98,down,Tinie Tempah,Pass Out,97,69,3,,,,
99,-,T.I.,Whatever You Like,-,85,6,,,,
100,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],91,64,9,,,,
