Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),15,1,158,,,,
2,down,Flo Rida,Whistle,1,1,144,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,157,,,,
4,up,B.o.B,Both of Us (feat. Taylor Swift),6,4,169,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,167,,,,
6,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),7,6,155,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,6,150,,,,
8,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,156,,,,
9,-,Flo Rida,Right Round (feat. Ke$ha),-,4,148,,,,
10,-,B.o.B,Magic (feat. Rivers Cuomo),-,4,166,,,,
11,down,Lupe Fiasco,The Show Goes On,9,7,135,,,,
12,down,Flo Rida,My House,10,8,143,,,,
13,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),11,9,127,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,12,99,,,,
15,-,Wiz Khalifa,Black and Yellow,-,8,150,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,59,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",18,14,58,,,,
18,-,Vanilla Ice,Ice Ice Baby,-,13,78,,,,
19,-,The Hit Beat Makers,Dirty Minds (Instrumental),-,19,1,,,,
20,-,Nicki Minaj,Red Ruby Da Sleeze,-,12,2,,,,
21,-,AJ Tracey,Triggered,-,21,1,,,,
22,down,Coi Leray,Players,16,1,8,,,,
23,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,23,1,,,,
24,-,Boo-Yaa T.R.I.B.E.,911 (feat. Eminem & B-Real),-,24,3,,,,
25,-,ZORN,いたいのとんでけ,-,25,1,,,,
26,-,Yung Ralph,I'ma Ride (feat. Birdman & Young Thug),-,26,1,,,,
27,-,愛THE BLXCK SINATRA死,Pickle Rick,-,27,1,,,,
28,-,SLothy & Lil Sick,Better Without You,-,28,1,,,,
29,-,Pine,I See Fire (Remix),-,29,1,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,167,,,,
31,-,"N'Matez, Daz Dillinger & Kurupt",Warning (feat. The Lady of Rage & RBX),-,31,1,,,,
32,-,Psycho Realm,Stone Garden,-,32,1,,,,
33,-,NB Ridaz,4-Ever,-,33,1,,,,
34,-,Psycho Realm,Confessions of a Drug Addict,-,34,1,,,,
35,-,Psycho Realm,Psycho City Blocks,-,35,1,,,,
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,2,170,,,,
37,-,Pusha T,Nosetalgia (feat. Kendrick Lamar),-,37,1,,,,
38,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),5,4,165,,,,
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,10,105,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,160,,,,
41,down,Flo Rida,"Turn Around (5,4,3,2,1)",20,18,25,,,,
42,down,Sean Kingston,Beautiful Girls,41,27,23,,,,
