Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),12,1,2,,,,
2,up,Megan Thee Stallion,HISS,23,2,2,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),21,1,198,,,,
4,down,Flo Rida,Whistle,2,1,183,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,209,,,,
6,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,201,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,212,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,213,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),7,4,188,,,,
10,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,206,,,,
11,down,B.o.B,Magic (feat. Rivers Cuomo),9,4,212,,,,
12,down,B.o.B,Both of Us (feat. Taylor Swift),10,4,212,,,,
13,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),11,6,199,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,6,195,,,,
15,down,Wiz Khalifa,Black and Yellow,13,8,191,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,185,,,,
17,down,Flo Rida,My House,15,8,182,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,10,147,,,,
19,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,12,143,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,199,,,,
21,down,Vanilla Ice,Ice Ice Baby,19,13,120,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,102,,,,
23,down,Jack Harlow,Lovin On Me,1,1,13,,,,
24,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,102,,,,
25,-,Nicki Minaj,Big Foot,-,25,1,,,,
26,-,Yung Filly,Grey,-,26,1,,,,
27,-,Key Glock,Randy Orton,-,27,1,,,,
28,-,Bryansanon,Move Yo Body,-,28,1,,,,
29,-,Nicki Minaj,Pink Friday Girls,-,29,2,,,,
30,-,ynm tallslime,Im Coming,-,30,1,,,,
31,-,W4ddles,Move Yo Body (Sped Up),-,31,1,,,,
32,-,Nicki Minaj,Needle (feat. Drake),-,32,1,,,,
33,-,Lucii,XX,-,33,1,,,,
34,-,Ben Bank$,!5am in Houston,-,34,1,,,,
35,-,Nicki Minaj,Big Foot (A Cappella),-,35,1,,,,
36,-,Feela,DNB (Bonus Track),-,36,1,,,,
37,-,Benny the Butcher,Back Again,-,37,1,,,,
38,-,YoungBoy Never Broke Again,Feel Good,-,38,1,,,,
39,-,DOBBY,Ancestor,-,39,1,,,,
40,-,Skyzoo & Dumbo Station,There It Goes,-,40,1,,,,
