Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),2,1,4,33,2020-08-23,1,2020-10-11
3,-,Post Malone,Circles,-,1,35,2,2019-10-06,2,2019-10-06
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,45,,,,
5,down,Flo Rida,Whistle,3,1,39,,,,
6,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,42,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,2,45,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,45,,,,
9,up,Drake,Take Care (feat. Rihanna),20,6,44,,,,
10,down,Smashproof,Brother (feat. Gin Wigmore),8,6,44,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,9,43,,,,
12,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,44,,,,
13,up,Kanye West,All of the Lights,17,4,44,,,,
14,up,B.o.B,Both of Us (feat. Taylor Swift),60,4,40,,,,
15,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),36,6,37,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),18,11,39,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,6,35,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,37,,,,
19,up,Eminem,Not Afraid,21,10,37,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,33,,,,
21,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,37,,,,
22,up,Flo Rida,Wild Ones (feat. Sia),40,1,43,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,43,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),14,1,45,36,2020-02-16,36,2020-02-16
25,down,Flo Rida,Right Round (feat. Ke$ha),10,4,37,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),32,21,33,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,39,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,1,45,,,,
29,-,B.o.B,So Good,-,25,26,,,,
30,down,Flo Rida,Low (feat. T-Pain),16,4,38,,,,
31,-,ニッキー・ミナージュ,Starships,-,2,21,,,,
32,-,DJ Khaled,POPSTAR (feat. Drake),-,21,3,94,2020-07-19,8,2020-09-20
33,down,Wiz Khalifa,Black and Yellow,22,8,35,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",51,3,37,,,,
35,down,Azealia Banks,212 (feat. Lazy Jay),27,20,25,,,,
36,up,David Dallas,Runnin',44,1,36,,,,
37,down,Flo Rida,My House,34,8,26,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),33,24,31,,,,
39,-,Nelly,Just a Dream,-,13,27,,,,
40,-,House of Pain,Jump Around,-,5,8,,,,
41,down,JAY-Z,Empire State of Mind (Live),38,5,30,,,,
42,-,S1mba,Loose (feat. KSI),-,42,1,,,,
43,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,4,78,2020-08-16,3,2020-08-23
44,-,Mike Brown,Ambition,-,44,2,,,,
45,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,45,1,,,,
46,-,"Isong, TeeZandos, Mixtape Madness & Kenny Allstar",Mad About Bars - S5-E10,-,46,1,,,,
47,-,Kanye West,Stronger,-,29,17,,,,
48,-,Big Sean,I Don't F**k With You (feat. E-40),-,48,1,,,,
49,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",96,18,6,,,,
50,-,V9,Drip Drip (feat. Unknown T),-,50,1,,,,
51,-,Xzibit,"""X"" (Clean)",-,51,1,,,,
52,-,Knox Brown & Gallant,Reignite (Knox Brown x Gallant),-,52,1,,,,
53,-,DARA,Kopfkinos,-,53,1,,,,
54,-,Antifuchs,Schutzschild (feat. Dasmo & Mania),-,54,1,,,,
55,-,ノーティ・バイ・ネイチャー,O.P.P,-,55,1,,,,
56,-,M24,Dance With Smoke,-,56,1,,,,
57,-,Daddyphatsnaps & Divide Music,Yami Rap,-,57,1,,,,
58,-,AJ Tracey,Ladbroke Grove (Remix) [feat. General Levy & Novelist],-,58,1,,,,
59,up,Jack Harlow,Whats Poppin,69,32,9,76,2020-03-22,37,2020-04-19
60,-,Krizz Kaliko,Foolish (feat. Rittz),-,60,1,,,,
61,-,KYLE,The Sun (feat. Bryson Tiller  & Raphael Saadiq),-,61,1,,,,
62,-,エミネム,Rap God,-,33,27,,,,
63,-,Young Buck,Shorty Wanna Ride,-,63,1,,,,
64,-,Public Enemy,State of the Union (STFU),-,64,1,,,,
65,-,K-Rich,I Won't Fear,-,65,1,,,,
66,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,66,1,60,2020-09-20,60,2020-09-20
67,-,M.V.P.,"Roc Ya Body Mic Check 1, 2 (Jupiter Ace Vocal Mix)",-,67,1,,,,
68,-,Nappy Roots,Roun' the Globe Collipark Mix (feat. Ying Yang Twinz),-,68,1,,,,
69,-,Wu-Tang Clan,Wolves (feat. George Clinton),-,69,1,,,,
70,-,エミネム,Berzerk,-,22,18,,,,
71,-,Projota,O Vento,-,71,1,,,,
72,-,French Montana,That's a Fact (feat. Fivio Foreign & Mr Swipey) [Remix],-,72,1,,,,
73,-,Ricky Desktop,The Chicken Wing Beat,-,73,1,,,,
74,-,Drilla,Murder Bop (feat. Richi),-,74,1,,,,
75,-,Daddyphatsnaps,Koro Sensei Rap,-,75,1,,,,
76,-,Big Sean,Wolves (feat. Post Malone),-,76,1,,,,
77,-,Azizi Gibson,Cruel Intentions,-,77,1,,,,
78,-,Kasien,All I See,-,78,1,,,,
79,-,3K,Ni Hao,-,79,1,,,,
80,-,Saweetie,Tap In,-,40,3,,,,
81,-,Big Yamo & Prix 06,Desastre,-,81,1,,,,
82,-,Daddyphatsnaps,Frieza Rap,-,64,1,,,,
83,-,Erica Banks,Buss It,-,55,1,,,,
84,-,Retch,Record It,-,84,1,,,,
85,-,DJ RYOW,"ビートモクソモネェカラキキナ 2016 REMIX feat.般若, 漢 a.k.a. GAMI & R-指定",-,85,1,,,,
86,-,Lucidious,Moment of Silence (feat. Josh Woods),-,86,1,,,,
87,-,Retch & Gu Mitch,Belaire Not Slat,-,87,1,,,,
88,-,Phoniks,Satellites,-,88,1,,,,
89,-,Sun,Outta My Mind,-,89,1,,,,
90,-,Mase,Feel So Good,-,90,1,,,,
91,-,Method Man,Bring the Pain (Chemical Brothers Remix),-,91,1,,,,
92,-,Psyph Morrison,All I Know,-,92,1,,,,
93,-,Big Narstie & Donae'o,It's Yours,-,93,1,,,,
94,-,Sky Jonez,Dreamer (feat. Flawless Real Talk),-,94,1,,,,
95,-,Wu-Tang,Wu-Tang the Saga Continues Intro (feat. RZA),-,95,1,,,,
96,-,Mis-Teeq,All I Want,-,96,1,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,25,35,,,,
98,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,24,,,,
99,down,T.I.,Live Your Life (feat. Rihanna),30,22,21,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",61,11,37,,,,
