Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
2,up,Young T & Bugsey,Don't Rush (feat. Headie One),3,2,2,52,2020-04-12,48,2020-04-19
3,down,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
4,up,Megan Thee Stallion,Savage,4,2,4,61,2020-03-22,14,2020-04-19
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,24,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,21,,,,
7,up,エミネム,The Monster (feat. Rihanna),8,2,24,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,24,,,,
9,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,4,,,,
10,up,Roddy Ricch,The Box,33,1,15,91,2019-12-08,2,2020-02-16
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,24,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,3,21,,,,
13,up,S1mba,Rover (feat. DTG),68,11,3,88,2020-06-14,88,2020-06-14
14,down,Post Malone,Circles,12,1,23,2,2019-10-06,2,2019-10-06
15,up,Smashproof,Brother (feat. Gin Wigmore),15,6,24,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),39,4,18,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,23,,,,
18,down,Drake,Take Care (feat. Rihanna),11,6,24,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),18,1,24,36,2020-02-16,36,2020-02-16
20,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,4,24,,,,
21,up,Flo Rida,Low (feat. T-Pain),27,4,19,,,,
22,-,ニッキー・ミナージュ,Starships,-,2,13,,,,
23,-,The Game,Hate It Or Love It (feat. 50 Cent),-,23,1,,,,
24,up,Kanye West,All of the Lights,40,4,24,,,,
25,up,B.o.B,Magic (feat. Rivers Cuomo),99,4,20,,,,
26,-,B.o.B,Both of Us (feat. Taylor Swift),-,4,23,,,,
27,-,The Game,How We Do (feat. 50 Cent),-,27,1,,,,
28,-,Dave & AJ Tracey,Thiago Silva,-,28,1,,,,
29,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,11,23,,,,
30,-,Kid Cudi,Leader of the Delinquents,-,30,1,,,,
31,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,1,,,,
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,32,2,,,,
33,-,MC Hammer,U Can'T Touch This,-,28,6,,,,
34,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,11,24,,,,
35,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,20,,,,
36,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,22,,,,
37,-,Eminem,Not Afraid,-,10,22,,,,
38,-,Wiz Khalifa,Black and Yellow,-,8,20,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,12,26,2019-10-06,26,2019-10-06
40,-,Drake,Nonstop,-,40,1,,,,
41,-,2Pac,California Love,-,34,1,,,,
42,-,GAWVI,Girl,-,42,1,,,,
43,-,Drop Legs,Ecp,-,43,1,,,,
44,-,Chris Orrick,Bottom Feeders (feat. Fashawn),-,44,1,,,,
45,-,Lil Jon,Outta Your Mind (feat. LMFAO),-,45,1,,,,
46,-,GAWVI,Sin,-,46,1,,,,
47,-,Chris Orrick,Design Flaw,-,47,1,,,,
48,-,D Smoke & Snoop Dogg,Gaspar Yanga,-,48,1,,,,
49,-,Lil Wayne,Fireman,-,49,1,,,,
50,-,24kGoldn,CITY OF ANGELS,-,50,1,,,,
51,-,Landon Cube,Carrie (feat. Lil Skies),-,51,1,,,,
52,-,Jack Harlow,Whats Poppin,-,32,4,76,2020-03-22,37,2020-04-19
53,-,2Pac,Dear Mama,-,53,1,,,,
54,-,エミネム,My Mom,-,54,1,,,,
55,-,Wiz Khalifa,Contact (feat. Tyga),-,55,1,,,,
56,-,Everlast,Blinded by the Sun,-,56,1,,,,
57,-,Blankoe,Outro ( West Adams Mixx ),-,57,1,,,,
58,-,Bakar,Hell N Back,-,58,1,,,,
59,-,YG,One Time Comin',-,59,1,,,,
60,-,Blankoe,After Dark,-,60,1,,,,
61,-,Lisi,The Come Up,-,61,3,,,,
62,-,Nelly,Stepped On My J'z (feat. Ciara & Jermaine Dupri),-,62,1,,,,
63,-,Kaleb Mitchell,Get It,-,63,1,,,,
64,-,Lil Tecca,Out of Love (feat. Internet money),-,62,1,,,,
65,-,Blankoe,Smiley Drive,-,65,1,,,,
66,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,66,1,,,,
67,-,Krayzie Bone & Young Noble,Dark Days,-,67,1,,,,
68,-,Barkaa,FOR MY Tittas,-,68,1,,,,
69,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,69,1,,,,
70,-,Blankoe,Been Bracken,-,70,1,,,,
71,-,Passthemike,Pornhub,-,71,1,,,,
72,-,Marwa Loud,Fallait Pas,-,72,1,,,,
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,1,22,,,,
74,-,Young T & Bugsey,Throw Me A Text,-,74,1,,,,
75,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,75,1,82,2020-04-26,82,2020-04-26
76,-,Fat Joe & Dre,Deep,-,76,1,,,,
77,-,Zams,Above,-,77,1,,,,
78,-,Cushy,Focusing,-,78,1,,,,
79,-,Fat Joe & Dre,Day 1s (feat. Big Bank DTE),-,79,1,,,,
80,-,"Lofi Hip-Hop Beats, Instrumental Hip Hop Beats Gang & Lo-Fi Beats",Middle East Arabic Rap (Instrumental Rap Beat),-,80,1,,,,
81,-,Ether Da Connect,Waka (feat. Mr Swipey & Waka Flocka Flame) [Remix],-,81,1,,,,
82,-,Ali Tomineek,All That Jazz (feat. Troyman & Caleb Colossus),-,82,1,,,,
83,-,Future,Perkys Calling,-,83,1,,,,
84,-,Kwest,Like YOU,-,84,1,,,,
85,-,Future,Drippin (How U Luv That),-,85,1,,,,
86,-,Boosie Badazz,Bring It Like I Talk It,-,86,1,,,,
87,-,Kairo,Gr8ness (feat. Shaki),-,87,1,,,,
88,-,Future,Inside the Mattress,-,88,1,,,,
89,-,"dj honda feat. Camp Lo, additonal chorus: 4Kast",Disco T-E-C (Album Version),-,89,1,,,,
90,up,Iggy Azalea,Fancy (feat. Charli XCX),94,6,4,,,,
91,-,Fredo Bang,Saucy,-,91,1,,,,
92,-,The Four Owls,Be Free,-,92,1,,,,
93,-,The Four Owls,Pioneer (feat. Kool G Rap),-,93,1,,,,
94,-,The Four Owls,Coming Home,-,94,1,,,,
95,-,5 Alarm,Money Tall,-,95,1,,,,
96,-,J.Green,Rugged,-,96,1,,,,
97,-,Lizzo,En Love,-,97,1,,,,
98,-,67,67k What Where (feat. LD & Dimzy),-,98,1,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,19,,,,
100,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,20,22,,,,
