Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,24kGoldn,Mood (feat. iann dior),-,1,19,33,2020-08-23,1,2020-10-11
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,60,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,61,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,61,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,55,,,,
6,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
7,up,JAY-Z,Empire State of Mind (Live),65,5,43,,,,
8,up,エミネム,The Monster (feat. Rihanna),9,2,63,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,60,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,63,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),48,1,63,36,2020-02-16,36,2020-02-16
12,down,Smashproof,Brother (feat. Gin Wigmore),10,6,62,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),90,4,50,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],72,9,60,,,,
15,down,Flo Rida,Low (feat. T-Pain),14,4,55,,,,
16,up,Drake,Take Care (feat. Rihanna),39,6,62,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),17,4,58,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,53,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,57,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,51,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,15,55,,,,
22,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,1,56,,,,
23,down,Wiz Khalifa,Black and Yellow,22,8,51,,,,
24,down,Kanye West,All of the Lights,15,4,62,,,,
25,down,Bad Meets Evil,Lighters (feat. Bruno Mars),23,20,55,,,,
26,down,Silentó,Watch Me (Whip / Nae Nae),24,21,51,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,25,53,,,,
28,down,Flo Rida,My House,25,8,44,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,24,49,,,,
30,down,Eminem,Not Afraid,28,10,55,,,,
31,down,Hilltop Hoods,I Love It (feat. Sia),27,26,8,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),29,20,46,,,,
33,down,Flo Rida,Whistle,2,1,54,,,,
34,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,15,,,,
35,down,ニッキー・ミナージュ,Va Va Voom,31,29,45,,,,
36,down,Chiddy Bang,Opposite of Adults,30,28,44,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,11,54,,,,
38,down,Pieter T,My Baby,32,30,37,,,,
39,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",51,28,31,,,,
40,down,Saweetie,Best Friend (feat. Doja Cat),11,1,2,35,2021-01-17,35,2021-01-17
41,down,Drake,One Dance (feat. Wizkid & Kyla),34,26,33,,,,
42,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),35,9,34,,,,
43,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,24,33,,,,
44,down,50 Cent,My Life (feat. Eminem & Adam Levine),37,37,32,,,,
45,down,Tyga,Rack City,38,38,32,,,,
46,up,Henny x Zinny,Watchin' Me,71,46,2,,,,
47,down,Lil Wayne,Mirror (feat. Bruno Mars),40,40,26,,,,
48,down,エミネム,Beautiful Pain (feat. Sia),47,12,35,,,,
49,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),55,35,26,,,,
50,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",44,12,21,,,,
51,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,19,,,,
52,down,Cardi B,WAP (feat. Megan Thee Stallion),42,1,21,80,2020-08-09,1,2020-08-16
53,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),49,44,22,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,56,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,46,,,,
56,down,エミネム,Rap God,33,33,44,,,,
57,-,Lupe Fiasco,The Show Goes On,-,7,40,,,,
58,down,50 Cent,In Da Club,45,3,27,,,,
59,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,61,,,,
60,down,B.o.B,Magic (feat. Rivers Cuomo),16,4,55,,,,
61,up,Drake,Hotline Bling,80,28,27,,,,
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,41,16,,,,
63,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],52,46,19,,,,
64,-,The Kid LAROI,SO DONE,-,34,5,61,2020-11-15,61,2020-11-15
65,-,Kyle Exum & Ricky Desktop,The Kahoot Rap (Kahoot Star),-,65,1,,,,
66,-,Hp Boyz,Loyalty,-,25,5,,,,
67,-,Juice WRLD & Young Thug,Bad Boy,-,67,1,38,2021-01-24,38,2021-01-24
68,up,Nicki Minaj,Starships,96,32,14,,,,
69,up,Lil Wayne,How to Love,97,44,23,,,,
70,-,1096Gang,"Pajama Party (feat. Guddhist, Youngwise, Polo Pi, Ghetto Gecko & Luci J)",-,70,1,,,,
71,-,Chri$tian Gate$,Fuck You (feat. Elation),-,71,1,,,,
72,-,Slim Thug,Like a Boss,-,72,1,,,,
73,-,Kings,Hit That (Or Nah),-,57,3,,,,
74,-,Chillinit,Stand For (feat. Lisi),-,74,1,,,,
75,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,40,,,,
76,-,Slim Thug,I’m Back,-,76,1,,,,
77,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,77,1,,,,
78,-,Leaders Of The New School,My Ding-A-Ling,-,78,1,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),43,10,30,,,,
80,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,80,1,75,2020-11-22,75,2020-11-22
81,-,Azealia Banks,212 (feat. Lazy Jay),-,20,35,,,,
82,-,JayOhAye,Champion,-,82,1,,,,
83,down,エミネム,Berzerk,46,22,29,,,,
84,-,P-Money,Everything (Blame Mix),-,23,41,,,,
85,down,Vanilla Ice,Ice Ice Baby,50,13,18,,,,
86,-,Juice WRLD,Bad Energy,-,86,1,38,2020-07-19,38,2020-07-19
87,down,Drake,Started From the Bottom,56,48,14,,,,
88,-,Jarv Dee,I Just Wanna,-,88,1,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),53,10,14,,,,
90,-,David Dallas,Runnin',-,1,47,,,,
91,down,T.I.,Dead and Gone (feat. Justin Timberlake),85,57,15,,,,
92,down,Tinie Tempah,Pass Out (Snoop Remix),64,64,11,,,,
93,-,T.I.,Live Your Life (feat. Rihanna),-,22,32,,,,
94,-,B.o.B,So Good,-,25,41,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),63,27,39,,,,
96,down,Kanye West,Stronger,89,29,31,,,,
97,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,14,11,,,,
98,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,14,9,,,,
99,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),60,54,8,,,,
100,down,MC Hammer,U Can'T Touch This,61,28,23,,,,
