Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,190,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,199,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,191,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,202,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,179,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,2,204,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,4,181,,,,
9,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,197,,,,
10,down,B.o.B,Magic (feat. Rivers Cuomo),9,4,202,,,,
11,up,B.o.B,Both of Us (feat. Taylor Swift),32,4,203,,,,
12,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),10,6,189,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),11,6,186,,,,
14,down,Wiz Khalifa,Black and Yellow,12,8,181,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,8,177,,,,
16,down,Lupe Fiasco,The Show Goes On,13,7,169,,,,
17,up,Flo Rida,My House,24,8,176,,,,
18,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),14,9,163,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,10,137,,,,
20,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,12,133,,,,
21,down,Vanilla Ice,Ice Ice Baby,17,13,110,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,93,,,,
23,-,AZ & Fat Joe,How We Get It,-,23,1,,,,
24,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,24,1,,,,
25,-,Yanns,Dans le truc (Bonus Track),-,25,1,,,,
26,down,Doja Cat,Paint The Town Red,20,1,17,,,,
27,-,Post Malone,Wow.,-,23,9,,,,
28,-,Flo Rida,Whistle,-,1,174,,,,
29,-,Post Malone,Better Now,-,22,6,,,,
30,-,BIGGs 685,Smokin' Out,-,30,1,,,,
31,-,mikeeysmind & SANIKWAVE,VVV,-,26,1,,,,
32,-,Darci,Middle of It,-,32,1,,,,
33,-,Khtek,Ftila,-,33,1,,,,
34,-,Dax,Killshot 2,-,34,1,,,,
35,-,Toosii & Khalid,Favorite Song (Remix),-,28,2,,,,
36,-,Qthree & BudaMunk,Peace of Mind (feat. Kenza),-,36,1,,,,
37,-,"Bubba Sparxxx, Dusty Leigh & J.Crews",Hill Billy,-,37,1,,,,
38,-,Ballpoint,Can't Get Over,-,38,1,,,,
39,-,Black Buttafly,Imagine,-,39,1,,,,
40,-,50 Cent,Disco Inferno,-,40,2,,,,
41,-,Dj Icykle,Jeans (BGM),-,41,1,,,,
42,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,93,,,,
