Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,1,1,,,,
2,down,Latto,Big Energy,1,1,6,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,97,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,109,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,103,,,,
6,-,Flo Rida,Whistle,-,1,91,,,,
7,up,Smashproof,Brother (feat. Gin Wigmore),11,6,108,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,104,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,106,,,,
10,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,103,,,,
11,up,Drake,Take Care (feat. Rihanna),36,6,108,,,,
12,up,Flo Rida,Low (feat. T-Pain),14,4,95,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,109,,,,
14,up,Kanye West,All of the Lights,15,4,108,,,,
15,up,B.o.B,Magic (feat. Rivers Cuomo),16,4,101,,,,
16,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,6,89,,,,
17,-,ニッキー・ミナージュ,Starships,-,2,52,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,101,,,,
19,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,44,,,,
20,up,Wiz Khalifa,Black and Yellow,24,8,94,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,89,,,,
22,-,T.I.,Live Your Life (feat. Rihanna),-,22,63,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),10,1,109,36,2020-02-16,36,2020-02-16
24,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",28,17,74,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,11,103,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,101,,,,
27,up,Azealia Banks,212 (feat. Lazy Jay),65,20,67,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),29,21,96,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,4,87,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),89,27,78,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,93,,,,
32,down,Flo Rida,My House,31,8,82,,,,
33,up,JAY-Z,Empire State of Mind (Live),62,5,80,,,,
34,up,Hilltop Hoods,I Love It (feat. Sia),34,26,51,,,,
35,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",21,18,52,,,,
36,down,Timbaland,Apologize (feat. OneRepublic),35,20,88,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,37,29,86,,,,
38,down,Eminem,Not Afraid,22,10,101,,,,
39,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,11,100,,,,
40,up,Pitbull,I Know You Want Me (Calle Ocho),51,27,41,,,,
41,down,Chiddy Bang,Opposite of Adults,38,28,85,,,,
42,down,Pieter T,My Baby,40,30,77,,,,
43,up,Latto,Big Energy,73,43,4,,,,
44,down,エミネム,Beautiful Pain (feat. Sia),42,12,73,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,25,95,,,,
46,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,1,95,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),2,1,98,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),43,26,72,,,,
49,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",33,28,62,,,,
50,-,Drake,Hotline Bling,-,28,55,,,,
51,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),44,9,67,,,,
52,down,Kanye West,Stronger,41,29,62,,,,
53,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,24,68,,,,
54,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,95,,,,
55,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,106,,,,
56,down,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,68,,,,
57,-,IWA.PROD,Yp 2Pac Kingston (Remix),-,57,1,,,,
58,-,Nelly,Wadsyaname (Edit),-,58,1,,,,
59,-,Seth Sentry,Vacation,-,59,1,,,,
60,down,エミネム,Rap God,50,33,83,,,,
61,down,David Dallas,Runnin',39,1,85,,,,
62,-,Juice WRLD & Justin Bieber,Wandered To LA,-,52,1,,,,
63,-,Miguel,Добрая лейва,-,63,1,,,,
64,-,ダス・エフェックス,They Want EFX,-,64,1,,,,
65,-,Ro Ryon,Samsung Alarm (Remix),-,65,1,,,,
66,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,103,,,,
67,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,95,,,,
68,-,Justin Seven & Jack Ninte,Music the Best 3 (Remix),-,68,1,,,,
69,-,TEC,Plot Twist,-,69,1,,,,
70,-,Rick Ross,Little Havana (feat. Willie Falcon & The-Dream),-,70,1,,,,
71,-,Bradz,Plan B,-,71,1,,,,
72,down,Tyga,Rack City,47,38,64,,,,
73,-,HeatWave,Party Animal (feat. Lil' Crizzy & Lamar Ashe),-,73,1,,,,
74,-,Night Lovell,LET ME DIE,-,74,1,,,,
75,-,Royce da 5'9,Airplanes (Freestyle),-,75,1,,,,
76,-,Loski,Rolling Dice,-,76,1,,,,
77,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],48,43,21,,,,
78,-,Mach-Hommy,Self Luh,-,78,1,,,,
79,-,Bone Thugs-n-Harmony,C-Town (feat. Twista),-,79,1,,,,
80,down,Lupe Fiasco,The Show Goes On,30,7,74,,,,
81,-,Tom MacDonald,Naked,-,81,1,,,,
82,-,Mike Dimes,Backroom,-,82,1,,,,
83,-,LEX,Without You,-,83,1,,,,
84,-,LEX,なんでも言っちゃって (feat. JP THE WAVY),-,84,1,,,,
85,-,エミネム,Berzerk,-,22,57,,,,
86,-,DJ CHARI & DJ TATSUKI,Bubble (feat. BLOOM VASE & week dudus),-,86,1,,,,
87,-,DJ CHARI & DJ TATSUKI,"GOKU VIBES (feat. Tohji, Elle Teresa, UNEDUCATED KID & Futuristic Swaver)",-,87,1,,,,
88,-,RYKEY × BADSAIKUSH,Birthday Cake,-,88,1,,,,
89,down,B.o.B,So Good,66,25,76,,,,
90,-,RYKEY × BADSAIKUSH,Grow Up Mind (feat. MC漢),-,90,1,,,,
91,-,DJ Ryow & Tomokiyo,"Breakless Heartz (feat. ZANG HAOZI, 籠獅, BIG Iz’ MAFIA, DC & SHIN TAI)",-,91,1,,,,
92,-,Nelly,Just a Dream,-,13,64,,,,
93,-,Nicki Minaj,Fly (feat. Rihanna),-,25,12,,,,
94,-,MC Hammer,U Can'T Touch This,-,28,42,,,,
95,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),64,35,49,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),63,10,51,,,,
97,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,12,44,,,,
98,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),57,44,46,,,,
99,down,Vanilla Ice,Ice Ice Baby,58,13,33,,,,
100,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,28,,,,
