Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,140,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,148,,,,
3,up,ニッキー・ミナージュ,Starships,27,2,80,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,138,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,155,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,155,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,149,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,138,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,153,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,1,155,36,2020-02-16,36,2020-02-16
11,up,David Dallas,Runnin',21,1,124,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),12,6,154,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,131,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,151,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,146,,,,
16,up,Kanye West,All of the Lights,16,4,154,,,,
17,up,Nelly,Just a Dream,17,13,72,,,,
18,up,B.o.B,Magic (feat. Rivers Cuomo),18,4,148,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,141,,,,
20,down,B.o.B,Both of Us (feat. Taylor Swift),19,4,150,,,,
21,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,138,,,,
22,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",22,17,110,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,144,,,,
24,down,Drake,Take Care (feat. Rihanna),11,6,154,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,6,136,,,,
26,up,Eminem,Not Afraid,26,10,147,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,15,147,,,,
28,up,Wiz Khalifa,Black and Yellow,34,8,137,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,8,132,,,,
30,down,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,146,,,,
31,down,Azealia Banks,212 (feat. Lazy Jay),29,20,95,,,,
32,down,Silentó,Watch Me (Whip / Nae Nae),30,21,142,,,,
33,-,Mahlan Wala 59,No Alternate (feat. Trip Beats),-,33,1,,,,
34,down,Flo Rida,My House,31,8,126,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,138,,,,
36,down,Pitbull,I Know You Want Me (Calle Ocho),33,27,65,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,11,146,,,,
38,down,Hilltop Hoods,I Love It (feat. Sia),37,26,96,,,,
39,down,Timbaland,Apologize (feat. OneRepublic),38,20,134,,,,
40,down,ニッキー・ミナージュ,Va Va Voom,39,29,132,,,,
41,down,Chiddy Bang,Opposite of Adults,40,28,129,,,,
42,up,Pieter T,My Baby,46,30,123,,,,
43,up,エミネム,Beautiful Pain (feat. Sia),47,12,119,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),48,26,115,,,,
45,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),49,9,109,,,,
46,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),50,35,82,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,24,108,,,,
48,up,50 Cent,My Life (feat. Eminem & Adam Levine),52,37,106,,,,
49,up,エミネム,Rap God,53,33,127,,,,
50,up,Tyga,Rack City,55,38,103,,,,
51,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],56,43,58,,,,
52,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,52,1,,,,
53,-,Ericdoa,2008,-,53,1,,,,
54,-,BROCKHAMPTON,Big Pussy,-,54,1,,,,
55,-,House of Pain,Jump Around,-,5,20,,,,
56,-,Hyolyn,Dally (feat. GRAY),-,56,1,,,,
57,up,Nicki Minaj,Starships,91,32,52,,,,
58,down,Outkast,Hey Ya! (Radio Mix/Club Mix),57,10,87,,,,
59,down,50 Cent,In Da Club,58,3,91,,,,
60,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",99,12,82,,,,
61,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),60,44,83,,,,
62,down,Vanilla Ice,Ice Ice Baby,61,13,67,,,,
63,down,B.o.B,So Good,54,25,113,,,,
64,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,41,69,,,,
65,down,Nicki Minaj,Anaconda,59,45,35,,,,
66,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],62,46,71,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,25,141,,,,
68,up,Eminem,'Till I Collapse (feat. Nate Dogg),69,10,63,,,,
69,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,46,,,,
70,up,Drake,Started From the Bottom,70,48,64,,,,
71,up,Tinie Tempah,Pass Out (Snoop Remix),95,64,40,,,,
72,down,Eminem,The Real Slim Shady,71,22,50,,,,
73,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,73,1,,,,
74,-,Dj GhettoYouth,Belong To the City (Sped Up),-,74,1,,,,
75,-,Macklemore,Good Old Days (feat. Kesha),-,45,2,,,,
76,-,Stormzy,Hide & Seek,-,36,1,,,,
77,-,ITZY,Wild Wild West,-,77,1,,,,
78,-,Sophiya,Tanga,-,78,1,,,,
79,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,79,1,,,,
80,-,PARRI$,FIYAH,-,80,1,,,,
81,-,SHANE WALKER,K.M.A,-,31,1,,,,
82,-,Drake & 21 Savage,Spin Bout U,-,82,1,,,,
83,down,MC Hammer,U Can'T Touch This,65,28,72,,,,
84,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",85,14,48,,,,
85,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),96,14,46,,,,
86,-,Pete & Bas,Sindhu Sesh,-,86,1,,,,
87,-,K-Trap & Skepta,Warm (Remix),-,87,1,,,,
88,-,Tobe Nwigwe,GET A LITTLE BAG (feat. Fat Nwigwe),-,88,1,,,,
89,-,Is0kenny,Speak Up,-,89,1,,,,
90,-,Saweetie,"Get It Girl (from Insecure: Music From The HBO Original Series, Season 5)",-,90,1,,,,
91,-,WE$T DUBAI,Dubai Drip (feat. Pochi),-,91,1,,,,
92,-,Lil Peep,"move on, be strong",-,92,1,,,,
93,down,Kanye West,Stronger,72,29,102,,,,
94,-,Lil Peep,walk away as the door slams (feat. Lil Tracy),-,94,1,,,,
95,down,Flo Rida,Low (feat. T-Pain),77,4,142,,,,
96,-,Kanye West,Love Lockdown,-,63,31,,,,
97,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",64,18,92,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),67,27,118,,,,
99,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),97,54,39,,,,
100,down,360,Boys Like You (feat. Gossling),98,59,40,,,,
