Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),4,1,2,75,2020-07-19,75,2020-07-19
2,up,Flo Rida,Wild Ones (feat. Sia),6,1,35,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,37,,,,
4,up,エミネム,The Monster (feat. Rihanna),10,2,37,,,,
5,up,David Dallas,Runnin',5,1,28,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,37,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,31,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,35,,,,
9,up,Drake,Take Care (feat. Rihanna),12,6,36,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),15,2,37,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),13,6,36,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,35,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,4,36,,,,
14,up,Flo Rida,Low (feat. T-Pain),24,4,31,,,,
15,up,Nelly,Just a Dream,25,13,22,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),9,1,37,36,2020-02-16,36,2020-02-16
17,up,Kanye West,All of the Lights,26,4,36,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),35,6,30,,,,
19,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",98,17,22,,,,
20,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,1,34,,,,
21,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,11,32,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),14,4,30,,,,
23,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,28,,,,
24,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,30,,,,
25,-,Juice WRLD,Wishing Well,-,25,1,13,2020-07-19,13,2020-07-19
26,-,Post Malone,Wow.,-,23,8,,,,
27,down,Post Malone,Circles,18,1,32,2,2019-10-06,2,2019-10-06
28,-,Eminem,Not Afraid,-,10,30,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),2,1,22,100,2020-03-01,7,2020-04-26
30,up,Juice WRLD & Marshmello,Come & Go,46,30,2,4,2020-07-19,4,2020-07-19
31,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,20,30,,,,
32,-,Joey Bada$$,The Light,-,32,1,,,,
33,-,B.o.B,Both of Us (feat. Taylor Swift),-,4,32,,,,
34,-,Wiz Khalifa,Black and Yellow,-,8,28,,,,
35,-,Silentó,Watch Me (Whip / Nae Nae),-,21,27,,,,
36,-,DJ Khaled,GREECE (feat. Drake),-,36,1,24,2020-07-26,24,2020-07-26
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,25,29,,,,
38,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,1,,,,
39,-,Lupe Fiasco,The Show Goes On,-,7,21,,,,
40,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,24,27,,,,
41,-,Flo Rida,My House,-,8,22,,,,
42,-,Juice WRLD & Halsey,Life's a Mess,-,42,1,84,2020-07-12,20,2020-07-19
43,-,DJ Khaled,POPSTAR (feat. Drake),-,21,1,94,2020-07-19,8,2020-09-20
44,up,S1mba,Rover (feat. DTG),60,11,9,88,2020-06-14,88,2020-06-14
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,11,79,2020-04-19,1,2020-07-05
46,-,That Kid Kearve,Easy Money,-,46,1,,,,
47,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,47,1,,,,
48,-,Logic,Confess (feat. Killer Mike),-,48,1,,,,
49,-,Timbaland,Fantasy (feat. Money),-,49,1,,,,
50,-,Run The Jewels,Angel Duster,-,50,1,,,,
51,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,18,,,,
52,-,Juan Caoile,Marikit (feat. Kyleswish),-,52,1,,,,
53,-,Pitbull,Hotel Room Service,-,53,1,,,,
54,-,Nelly,Dilemma (feat. Kelly Rowland & Ali) [Da Derrty Remix],-,54,1,,,,
55,-,Method Man,Biscuits,-,55,1,,,,
56,-,Gunna,TOP FLOOR (feat. Travis Scott),-,56,1,,,,
57,-,Neneh Cherry,Somedays,-,57,1,,,,
58,-,Atmosphere,Trying To Fly (feat. Eric Mayson),-,58,1,,,,
59,-,Dasmart & Zinoleesky,Ire (Goodness),-,59,1,,,,
60,-,Juice WRLD,Righteous,-,58,1,24,2020-05-03,24,2020-05-03
61,-,Aaron Beasley,Baby Shark Remix,-,61,1,,,,
62,-,Nelly,#1,-,62,1,,,,
63,-,Jim Jones,Nothing Lasts (feat. Fabolous & Marc Scibilia),-,63,1,,,,
64,-,The Kid LAROI,TELL ME WHY,-,64,1,,,,
65,-,Ice Cube,Endangered Species (Tales From the Darkside) [feat. Chuck D],-,65,1,,,,
66,-,KILLY & Y2K,OH NO,-,66,1,,,,
67,-,エミネム,Beautiful,-,67,1,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,11,32,,,,
69,-,Method Man,I Get My Thang In Action,-,69,1,,,,
70,-,Atmosphere,Smart Went Crazy,-,70,1,,,,
71,-,Beatking,Then Leave (feat. Queendome Come),-,71,1,,,,
72,-,Young T & Bugsey,Don't Rush (feat. Busta Rhymes),-,72,1,,,,
73,-,Fabolous,"Everything, Everyday, Everywhere (feat. Keri Hilson)",-,73,1,,,,
74,-,Vo Williams,Appetite for Destruction,-,74,1,,,,
75,-,Zlatan,The Matter (feat. Papisnoop),-,75,1,,,,
76,-,ACOT,House Wife,-,76,1,,,,
77,-,Swamp Thing,Just Drive,-,77,1,,,,
78,-,Mista Vireak,"The Nom Bao Song (feat. SK iLLerest, Manny X & O.M.A)",-,78,1,,,,
79,-,Dj Krazy K,Loveeeee Song,-,79,1,,,,
80,-,Yung Suavo,Superstar,-,80,1,,,,
81,-,WgWavvy,Life Is Wavvy,-,81,1,,,,
82,-,Silas,Evil Dreams (feat. Iceski & DJ Skeptic),-,82,1,,,,
83,-,Memegod,Xue Hua Piao Piao Bei Feng Xiao Xiao,-,83,1,,,,
84,-,YEAR OF THE OX,Mood Control,-,84,1,,,,
85,-,Popek & Matheo,Ulica,-,85,1,,,,
86,-,Cambo Movement,If I Ruled the World (feat. G Funk Supreme),-,86,1,,,,
87,-,DripReport,Skechers (Remix) [feat. Tyga],-,87,1,,,,
88,-,La'Porsha Renae,Solo,-,88,1,,,,
89,-,"Blu & Exile, Blu & Exile",When the Gods Meet (feat. Ishe),-,89,1,,,,
90,-,nbmusic,Teen Romance,-,90,1,,,,
91,-,Freestyle Hip-Hop Beat Factory,Cold Day at the Industrial Beat Factory (Instrumental Drum Beats Mix),-,91,1,,,,
92,-,JAY-Z,Empire State of Mind (Live),-,5,25,,,,
93,up,B.o.B,Magic (feat. Rivers Cuomo),100,4,31,,,,
94,-,エミネム,Rap God,-,33,24,,,,
95,-,P-Money,Everything (Blame Mix),-,23,23,,,,
96,-,Timbaland,Apologize (feat. OneRepublic),-,20,26,,,,
97,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,22,,,,
98,-,ニッキー・ミナージュ,Va Va Voom,-,29,26,,,,
99,-,Chiddy Bang,Opposite of Adults,-,28,25,,,,
100,-,Azealia Banks,212 (feat. Lazy Jay),-,20,19,,,,
