Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,165,,,,
2,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,155,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,168,,,,
4,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,163,,,,
5,up,B.o.B,Both of Us (feat. Taylor Swift),10,4,167,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,6,148,,,,
7,up,Lupe Fiasco,The Show Goes On,15,7,133,,,,
8,up,Flo Rida,My House,16,8,141,,,,
9,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),17,9,125,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,10,103,,,,
11,up,Coi Leray,Players,28,1,6,,,,
12,-,Nicki Minaj,Red Ruby Da Sleeze,-,12,1,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,12,97,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,158,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,57,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,56,,,,
17,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,153,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),1,1,156,,,,
19,down,Flo Rida,Whistle,2,1,142,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,166,,,,
21,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,155,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),11,4,147,,,,
23,-,Superstar Pride,Painting Pictures,-,21,1,,,,
24,-,Jineewells & Nastymix,iPhone Ringtone (Freestyle),-,24,1,,,,
25,-,Akira the Don & David Goggins,Something To That,-,25,1,,,,
26,down,B.o.B,Magic (feat. Rivers Cuomo),9,4,165,,,,
27,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,23,,,,
28,down,Wiz Khalifa,Black and Yellow,13,8,149,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,146,,,,
30,down,Vanilla Ice,Ice Ice Baby,21,13,77,,,,
31,-,Nelly,E.I.,-,31,1,,,,
32,-,Roc Marciano & The Alchemist,Liquid Coke,-,32,1,,,,
33,-,Roc Marciano & The Alchemist,Daddy Kane (feat. Action Bronson),-,33,1,,,,
34,-,Nicki Minaj,Red Ruby Da Sleeze,-,34,1,,,,
35,-,Microphone Killa,Mexican Gangsta Shit,-,35,1,,,,
36,-,GZA,"4th Chamber (feat. RZA, Ghostface Killah & Killah Priest)",-,36,1,,,,
37,-,Kanye West & The Weeknd,Hurricane (feat. Lil Baby),-,37,2,,,,
38,-,Sean Kingston,Beautiful Girls,-,27,21,,,,
39,-,Upchurch,Silver Circles,-,39,1,,,,
40,-,DJ Chose,We Was Broke (feat. Yung Bleu),-,40,1,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,29,26,2019-10-06,26,2019-10-06
42,-,Timbaland,"Bounce (feat. Missy Elliot, Justin Timberlake & Dr. Dre)",-,42,1,,,,
43,-,shirobeats & Ironmouse,Sayton,-,43,1,,,,
44,-,HAWW,Wanna Be Love,-,44,1,,,,
45,-,HAWW,How Are You,-,45,1,,,,
46,-,Crypt & Hollywood Black,It's Goin' Down Tonight,-,46,1,,,,
47,-,Masked Wolf,6ft Deep,-,47,1,,,,
48,-,Atmosphere,Thanxiety,-,48,1,,,,
49,-,GloRilla & Cardi B,Tomorrow 2,-,49,1,,,,
50,-,Atmosphere,Sterling,-,50,1,,,,
51,-,Atmosphere,Okay,-,51,1,,,,
52,-,kid carti,Pissy Pamper (They Tryna Be Cray),-,52,1,,,,
53,-,Rob Gates,Scenes (feat. Rigz),-,53,1,,,,
54,-,Rob Gates,Aint on Shit (feat. Dark Lo),-,54,1,,,,
55,-,レッドマン,Suicide,-,55,1,,,,
56,-,レッドマン,Freestyle Freestyle,-,56,1,,,,
57,-,レッドマン,Put It Down,-,57,1,,,,
58,-,Benny,Man of the Kitchen,-,58,1,,,,
