Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,5,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,217,,,,
3,down,Flo Rida,Whistle,2,1,204,,,,
4,up,Kendrick Lamar,Not Like Us,10,1,9,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,227,,,,
6,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,221,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,231,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,231,,,,
9,down,Flo Rida,Right Round (feat. Ke$ha),8,4,207,,,,
10,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),11,4,227,,,,
11,down,Tommy Richman,Million Dollar Baby,9,1,9,,,,
12,up,B.o.B,Magic (feat. Rivers Cuomo),12,4,233,,,,
13,up,B.o.B,Both of Us (feat. Taylor Swift),13,4,233,,,,
14,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),14,6,219,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,6,216,,,,
16,up,Wiz Khalifa,Black and Yellow,16,8,212,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,8,206,,,,
18,up,Lupe Fiasco,The Show Goes On,18,7,198,,,,
19,up,Flo Rida,My House,19,8,201,,,,
20,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),20,9,192,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,10,166,,,,
22,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",22,12,164,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,219,,,,
24,up,Vanilla Ice,Ice Ice Baby,24,13,139,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,14,122,,,,
26,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,14,123,,,,
27,-,Da Brat,In Love Wit Chu (Radio Edit),-,27,1,,,,
28,-,Rustage,Avatar (feat. HalaCG),-,28,1,,,,
29,-,IDK,TiFFANY (feat. Gunna),-,29,1,,,,
30,-,TFace,Moneh,-,30,1,,,,
31,-,Kenny P,Like My Birthday (Remix) [feat. Twista & The Droked Out Clique],-,31,1,,,,
32,-,Dj Uncino & PeppOh,Luna Blu,-,32,1,,,,
33,down,Tommy Richman,DEVIL IS A LIE,26,26,2,,,,
34,-,Hooligan Hefs,Get This Money,-,34,1,,,,
35,-,John Cale,Never Left,-,35,1,,,,
36,-,Uncle Murda,"Get the Strap (feat. Casanova, 6ix9ine & 50 Cent)",-,36,1,,,,
37,-,L'Entourloop & Skarra Mucci,Da Legacy,-,37,1,,,,
38,-,Niko B,trespass coat (feat. dexter in the newsagent),-,38,1,,,,
39,-,Canserbero,Maquiavélico,-,39,1,,,,
40,-,Ice Spice,Phat Butt,-,40,1,,,,
41,-,"Type Beat, Instrumental Rap Hip Hop, Hip Hop Type Beat & Instrumental Hip Hop Beats Gang",Drill 2022,-,41,1,,,,
42,-,Rick Ross,Bossy Lady (feat. Ne-Yo),-,42,1,,,,
43,-,Pete Rock,Back on the Block (Pete's Block Party Dub),-,43,1,,,,
44,-,Lefty Gunplay & Cypress Moreno,Be With You,-,44,1,,,,
45,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,25,2,,,,
46,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,46,1,,,,
47,-,Lefty Gunplay,Lifestyle (feat. Kiing Khash & Mr.Babyface),-,47,1,,,,
48,-,"Lefty Gunplay, RJmrLA & Cypress Moreno",Lost My Bestfriend,-,48,1,,,,
49,-,Average Rap Band,The Good the Bad and the Police,-,49,2,,,,
50,-,Snoop Doggy Dogg,"Life's Hard (Dedication for 2pac) [fea. K-Ci & Jojo, Big Pimpin]",-,50,1,,,,
51,-,Unknown T,Addicts (feat. M Huncho),-,51,1,,,,
52,-,Unknown T,Steppy,-,52,1,,,,
53,-,Cushy,Visions,-,53,1,,,,
54,-,The Game,Higher,-,54,1,,,,
