Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,7,60,2021-02-07,6,2021-04-04
2,up,DMX,X Gon' Give It to Ya,3,2,6,,,,
3,up,DMX,Party Up,51,3,2,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,73,,,,
5,up,The Kid LAROI,WITHOUT YOU,17,1,14,32,2020-12-13,12,2021-02-28
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,74,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,67,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,76,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,74,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,68,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,73,,,,
12,up,Drake,Take Care (feat. Rihanna),31,6,75,,,,
13,down,Smashproof,Brother (feat. Gin Wigmore),11,6,75,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,73,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,73,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,11,67,,,,
17,down,Flo Rida,Low (feat. T-Pain),15,4,68,,,,
18,down,Kanye West,All of the Lights,16,4,75,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),19,1,76,36,2020-02-16,36,2020-02-16
20,down,B.o.B,Magic (feat. Rivers Cuomo),18,4,68,,,,
21,down,B.o.B,Both of Us (feat. Taylor Swift),20,4,70,,,,
22,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,23,,,,
23,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,64,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,70,,,,
25,down,エミネム,The Monster (feat. Rihanna),5,2,76,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,68,,,,
27,down,Eminem,Not Afraid,25,10,68,,,,
28,up,Pitbull,Rain Over Me (feat. Marc Anthony),64,6,64,,,,
29,down,Wiz Khalifa,Black and Yellow,27,8,62,,,,
30,up,Cardi B,Up,66,2,10,4,2021-02-14,4,2021-02-14
31,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",22,17,50,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,59,,,,
33,up,DMX,Ruff Ryders' Anthem,55,33,2,61,2021-04-18,61,2021-04-18
34,down,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,68,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,69,,,,
36,up,JAY-Z,Empire State of Mind (Live),37,5,53,,,,
37,down,Azealia Banks,212 (feat. Lazy Jay),29,20,42,,,,
38,-,Esco,Like Yhop (feat. Shawn P),-,38,1,,,,
39,-,Malik Polo,Change,-,39,1,,,,
40,-,Lil Tjay & 6LACK,Calling My Phone,-,40,2,70,2021-02-14,5,2021-02-21
41,-,Dimzy & 67,Matching,-,41,1,,,,
42,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,42,1,,,,
43,-,Le3 bLACK,Status (feat. Aerside),-,43,1,,,,
44,-,IDK & Offset,SHOOT MY SHOT,-,44,1,,,,
45,-,DMX,I Miss You (feat. Faith Evans),-,45,1,,,,
46,-,24kGoldn,Mood (feat. iann dior),-,1,22,33,2020-08-23,1,2020-10-11
47,-,J. Cole,Forbidden Fruit (feat. Kendrick Lamar),-,47,1,,,,
48,-,Saweetie,"Best Friend (feat. Doja Cat, JessB & OKENYO)",-,48,1,,,,
49,-,"Hated28, Sam Binga & Hyroglifics",Natalie (feat. SNM),-,49,1,,,,
50,-,"Bliks, Kisen & bJAM",Wanted 2018,-,50,1,,,,
51,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,26,,,,
52,down,Silentó,Watch Me (Whip / Nae Nae),30,21,64,,,,
53,-,FMB,Hold It Down,-,53,1,,,,
54,-,Andy Mineo,Never Land (feat. Marz),-,54,1,,,,
55,-,Erica Banks,Buss It,-,55,2,,,,
56,-,Wesley Joseph,Thrilla,-,56,1,,,,
57,-,Sid Diamond,Don't Run,-,57,1,,,,
58,-,Joyner Lucas,Isis (feat. Logic) [Clean],-,58,1,,,,
59,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Donnie D.'s Boomin' Bass High Powered Club Dub],-,59,1,,,,
60,-,KAM-BU,Black on Black,-,60,1,,,,
61,-,DMX,X-Is Coming,-,61,1,,,,
62,-,Lil' Kim,**** You (feat. Larceny & Trife),-,62,1,,,,
63,-,FMB,For My Brothers,-,63,1,,,,
64,-,Capone,Oh No,-,64,1,,,,
65,-,The New Blxck,Home (feat. Tom Grennan),-,65,1,,,,
66,-,Nekfeu,Reuf (Version Five),-,66,1,,,,
67,-,Central Cee,Pinging (6 Figures),-,67,1,,,,
68,-,"Brian Gold, Tony Gold & Bounty Killer",Love That's Real,-,68,1,,,,
69,-,$NOT,Whipski (feat. Lil Skies & Internet Money),-,69,1,,,,
70,-,Schoolly D,P.S.K. 'What Does It Mean'?,-,70,1,,,,
71,-,DMX,Prayer,-,71,1,,,,
72,-,Malaki,Cavalier (feat. Jeorge II),-,72,1,,,,
73,-,360,Stand Alone,-,73,1,,,,
74,-,Tum Tum & Z-Ro,It's Goin' Down,-,74,1,,,,
75,-,Black Sheep,Strobelite Honey,-,75,1,,,,
76,-,Merkules & Chris Webby,6 O'Clock News,-,76,1,,,,
77,-,Elias Music,Mi Corazon (feat. Zartosht Og),-,77,1,,,,
78,-,Khia,The K-Wang,-,45,1,,,,
79,-,Dro Kenji,Kill Cupid (feat. $NOT),-,79,1,,,,
80,-,Omg_jt,Somebody,-,80,1,,,,
81,-,Pa Salieu,Betty,-,81,1,,,,
82,-,Chillinit,Henny & Reefer,-,82,1,,,,
83,-,Monifah,Touch It,-,83,1,,,,
84,-,Richi,Mobbin',-,84,1,,,,
85,-,bKIDD,Kick Back,-,85,1,,,,
86,-,King SWOLE,Alone,-,86,1,,,,
87,-,Prof,Spellbound (The Beginning),-,87,1,,,,
88,-,Nekfeu,Elle pleut (feat. Nemir),-,88,1,,,,
89,-,WC,Flirt (feat. Case),-,89,1,,,,
90,down,Lupe Fiasco,The Show Goes On,32,7,51,,,,
91,down,Flo Rida,My House,33,8,56,,,,
92,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,24,62,,,,
93,-,エミネム,Berzerk,-,22,40,,,,
94,down,Pitbull,I Know You Want Me (Calle Ocho),35,27,26,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,25,66,,,,
96,down,Hilltop Hoods,I Love It (feat. Sia),39,26,21,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),38,20,59,,,,
98,down,Chiddy Bang,Opposite of Adults,42,28,57,,,,
99,-,B.o.B,So Good,-,25,50,,,,
100,down,エミネム,Rap God,40,33,57,,,,
