Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,206,,,,
2,up,Flo Rida,Whistle,2,1,191,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,2,219,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,220,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,3,195,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),4,4,196,,,,
7,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,1,208,,,,
8,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),5,4,214,,,,
9,down,B.o.B,Both of Us (feat. Taylor Swift),6,4,220,,,,
10,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),7,6,207,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,6,203,,,,
12,down,Wiz Khalifa,Black and Yellow,9,8,199,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,8,193,,,,
14,down,Lupe Fiasco,The Show Goes On,11,7,185,,,,
15,down,Flo Rida,My House,12,8,188,,,,
16,-,Adam Calhoun,We Were Young,-,16,1,,,,
17,-,Future & Metro Boomin,Like That,-,17,1,,,,
18,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),14,9,179,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,216,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,12,151,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,14,110,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,14,110,,,,
23,-,Valor,Until I Win,-,23,1,,,,
24,down,B.o.B,Magic (feat. Rivers Cuomo),18,4,220,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,10,155,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,13,127,,,,
27,-,wutai & LoFi VGM,"Ahead on Our Way (From ""Final Fantasy VII"") [Lo - Fi Edit]",-,27,1,,,,
28,-,The Sarco,Zumbando (feat. Noizeproducer),-,28,1,,,,
29,-,The Sarco,Malos y villanos (feat. Noizeproducer),-,29,1,,,,
30,-,Connor Price,Chatter,-,30,1,,,,
31,-,luvbyrd,Verdanturf Town (Pokémon Lofi),-,31,1,,,,
32,-,Drake,First Person Shooter (feat. J. Cole),-,32,1,,,,
33,-,Connor Price & Hoodie Allen,Chirp,-,33,1,,,,
34,-,AN.R,Charge It Remix,-,34,1,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,1,207,,,,
36,-,De La Soul,Ring Ring Ring (Ha Ha Hey),-,36,1,,,,
37,-,Danger Mouse & Black Thought,The Darkest Part (feat. Raekwon and Kid Sister),-,37,1,,,,
38,-,Shaked Miller,Never Again,-,38,1,,,,
39,-,Aves,Rice Crackers,-,39,1,,,,
40,-,Cypress Hill,Amplified,-,40,1,,,,
