Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,16,,,,
2,up,Badshah & Sharvi Yadav,Daaku,8,2,4,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,14,,,,
4,up,Ed Sheeran,Perfect,10,1,227,73,2019-10-06,58,2019-10-20
5,up,Ed Sheeran,Shape of You,11,1,229,94,2020-01-05,94,2020-01-05
6,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,6,3,11,,,,
7,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,219,,,,
8,-,j-hope,NEURON,-,5,1,,,,
9,up,Sia,Cheap Thrills,14,4,218,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),15,5,221,,,,
11,up,Justh,Chor,80,4,7,,,,
12,up,AP Dhillon,Summer High,16,1,87,,,,
13,down,Kamaliya,Pretty Girl,9,8,5,,,,
14,up,Adele,Rolling In the Deep,17,10,209,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,11,211,,,,
16,down,Jennifer Lopez,Can't Get Enough,12,2,12,,,,
17,up,Christina Perri,A Thousand Years,18,2,224,,,,
18,up,One Direction,Night Changes,30,4,100,,,,
19,down,V,FRI(END)S,2,2,3,,,,
20,up,Sia,Unstoppable,24,2,131,81,2019-11-10,81,2019-11-10
21,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,13,12,6,,,,
22,up,Shubh,One Love,72,1,29,,,,
23,down,Shae Gill & Ali Sethi,Pasoori,20,1,110,,,,
24,down,Adele,Set Fire to the Rain,22,16,182,,,,
25,up,One Direction,Story Of My Life,48,14,183,,,,
26,down,Mitraz,Akhiyaan,23,1,92,,,,
27,-,j-hope,i wonder...,-,13,1,,,,
28,up,Charlie Puth,Attention,36,9,206,,,,
29,-,j-hope,on the street (solo version),-,20,1,,,,
30,-,j-hope,lock / unlock,-,21,1,,,,
31,up,Gajendra Verma,Tera Ghata,49,12,161,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,25,1,194,1,2019-10-06,1,2019-10-06
33,-,Badshah,Soulmate,-,5,1,,,,
34,down,Maroon 5,Girls Like You (feat. Cardi B),26,6,180,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia),27,20,153,,,,
36,up,One Direction,What Makes You Beautiful,52,17,148,,,,
37,down,Adele,Someone Like You,28,25,136,,,,
38,-,j-hope,what if… (dance mix),-,29,1,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,22,121,,,,
40,up,Pitbull,Timber (feat. Ke$ha),53,22,111,,,,
41,down,One Direction,Perfect,31,25,116,,,,
42,-,j-hope,i don't know,-,31,1,,,,
43,down,Michael Jackson,Beat It (Single Version),33,6,128,,,,
44,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,26,119,,,,
45,-,Taylor Swift,Lover,-,20,25,38,2019-10-06,27,2019-11-03
46,down,One Direction,Steal My Girl,32,27,114,,,,
47,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),35,24,105,,,,
48,-,lil meow on da beat,iPhone Cat :3,-,4,12,,,,
49,-,Shruti Haasan & Kamal Haasan,Inimel,-,49,1,,,,
50,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),60,32,5,,,,
51,-,Deepak Nangal,Choli Ke Peeche Crew Kareena Kapoor K diljitdosanjh Ila Arun Alka Yagnik Akshay,-,51,1,,,,
52,-,Sabrina Carpenter,Feather (Sped Up),-,52,1,,,,
53,-,77Ke,Rosie (feat. Karencici),-,53,1,,,,
54,-,Jae Hall,I Am Woman (Acoustic),-,54,1,,,,
55,-,Lukas Graham,7 Years,-,38,1,,,,
56,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,45,,,,
57,-,Ace of Base,Happy Nation (Faded Edit),-,41,1,,,,
58,-,James Arthur,Bitter Sweet Love,-,43,2,,,,
59,-,Ariana Grande,we can't be friends (wait for your love),-,24,1,,,,
60,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,45,2,,,,
61,-,Real Boss,Murder,-,46,3,,,,
62,-,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),-,62,1,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,17,162,,,,
64,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,64,6,,,,
65,-,Mitraz & Shirley Setia,Khileya,-,65,1,,,,
66,-,"Sharn, Karan Bhargava & 40K",Godspeed,-,66,1,,,,
67,-,Gemenskap,"Jag Vill Ge Dig, O Herre, Min Lovsång",-,67,1,,,,
68,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,13,13,2019-10-06,13,2019-10-06
69,down,Adele,Hello,37,5,219,,,,
70,down,Ed Sheeran,Thinking Out Loud,21,5,94,,,,
71,-,NCT DREAM,UNKNOWN,-,71,1,,,,
72,-,NCT DREAM,BOX,-,72,1,,,,
73,down,Michael Jackson,They Don't Care About Us,61,12,65,,,,
74,-,Mitraz,Akhiyaan (Acoustic),-,74,1,,,,
75,-,FLETCHER,Doing Better,-,75,1,,,,
76,-,FLETCHER,Maybe I Am,-,76,1,,,,
77,-,Artemas,i like the way you kiss me,-,77,1,,,,
78,-,Mehak Ali & Zain Zohaib,Wal Wal Qatal,-,78,1,,,,
79,-,"Jyotica Tangri, Yasser Desai & Fazilpuria",Pallo Latke,-,79,1,,,,
80,-,Blue,One Love,-,2,10,,,,
81,-,Escape Plan,Escape Tonight (feat. Ash Massacre Conspiracy),-,81,1,,,,
82,-,Benny Marin,A Thousand Years (Saxophone Version),-,82,1,,,,
83,-,Escape Plan,Start Again (Live),-,83,1,,,,
84,-,Baard,Thinking,-,84,1,,,,
85,-,Finnolia Sound Effects,Private Jet Fly Over (Version 2) [Aircraft Airplane Plane Flying By Noise Clip] [Sound Effect],-,85,1,,,,
86,down,Modern Talking,Cheri Cheri Lady,70,56,4,,,,
87,down,OneRepublic,I Ain't Worried,55,5,59,,,,
88,-,Happy Birthday,Happy Birthday,-,47,7,,,,
89,-,Taylor Swift,Cruel Summer,-,11,12,,,,
90,-,Christell,Dubidubidu,-,36,5,,,,
91,-,Henry Moodie,drunk text,-,58,2,,,,
92,-,Rahat Fateh Ali Khan,"Joganiya (Original Soundtrack From ""Pagal Khana"")",-,92,1,,,,
93,-,Pharrell Williams,Happy,-,6,2,,,,
94,-,Fifth Harmony,Worth It (feat. Kid Ink),-,18,153,,,,
95,-,Carla Morrison,Eres Tú,-,95,1,,,,
96,down,Bruno Mars,Count On Me,38,4,100,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),64,33,55,71,2020-02-09,71,2020-02-09
98,down,MAGIC!,Rude,40,31,69,,,,
99,down,Ed Sheeran,Photograph,39,28,63,,,,
100,down,ZAYN,PILLOWTALK,66,24,58,,,,
