Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,39,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,3,1,8,,,,
4,-,BIGBANG,Still Life,-,4,1,,,,
5,down,Sia,Unstoppable,4,2,33,81,2019-11-10,81,2019-11-10
6,up,Harry Styles,As It Was,15,2,2,,,,
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,7,2,48,,,,
8,up,Ed Sheeran,Shape of You,12,1,127,94,2020-01-05,94,2020-01-05
9,-,Mark Tuan,Save Me,-,9,1,,,,
10,up,Shawn Mendes,When You're Gone,11,10,2,,,,
11,-,SUHO,Grey Suit,-,11,1,,,,
12,up,Elley Duhé,MIDDLE OF THE NIGHT,18,12,8,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),17,5,125,,,,
14,-,Sukruth Mallesh,Don't Fall In Love,-,14,2,,,,
15,up,Katy Perry,Harleys in Hawaii,21,5,26,30,2019-10-20,30,2019-10-20
16,-,Stray Kids,MANIAC,-,4,2,,,,
17,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,2,,,,
18,up,Adele,Rolling In the Deep,25,10,114,,,,
19,down,Ed Sheeran,Perfect,9,1,125,73,2019-10-06,58,2019-10-20
20,down,Sia,Cheap Thrills,16,4,117,,,,
21,-,PSY,Gangnam Style,-,7,126,,,,
22,down,Ritviz & Nucleya,Baaraat,13,4,17,,,,
23,up,テイラー・スウィフト,Blank Space,23,9,125,,,,
24,down,Окси Авдалян,Аса Хоса,8,6,3,,,,
25,down,Katy Perry,Roar,24,6,125,,,,
26,-,ITZY,Spice,-,26,1,,,,
27,down,Christina Perri,A Thousand Years,20,2,123,,,,
28,up,JONY,Love Your Voice,56,1,73,,,,
29,-,Charlie Puth,That's Hilarious,-,29,1,,,,
30,-,Camila Cabello,psychofreak (feat. WILLOW),-,30,1,,,,
31,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,20,,,,
32,down,Demeter & Ishnlv,Ad Kolima,30,3,15,,,,
33,up,Madonna & Sickick,Frozen,68,3,15,,,,
34,-,King,Tu AakeDekhle,-,7,38,,,,
35,-,Babbu Maan,Bhari Mehfil,-,3,2,,,,
36,down,Pharrell Williams,Happy (Oktoberfest Mix),22,4,117,,,,
37,-,Stray Kids,VENOM,-,31,2,,,,
38,up,Charlie Puth,Attention,47,9,121,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,11,121,,,,
40,-,Ed Sheeran,Bad Habits,-,1,30,,,,
41,-,Stray Kids,Charmer,-,37,2,,,,
42,-,Earl,All That Glitters,-,25,1,,,,
43,down,Ayisha Abdul Basith,Tasbih,32,14,7,,,,
44,-,Felax,Into Your Arms,-,26,9,,,,
45,-,Mariah Carey,#Beautiful (feat. Miguel),-,45,1,,,,
46,-,Stray Kids,FREEZE,-,39,2,,,,
47,-,SUHO,Moment,-,47,1,,,,
48,-,SUHO,Bear Hug,-,48,1,,,,
49,down,BTS,Euphoria,41,5,10,,,,
50,-,Phillip Phillips,"Gone, Gone, Gone",-,50,3,,,,
51,-,SUHO,Decanting,-,51,1,,,,
52,-,Colbie Caillat,Bubbly,-,52,1,,,,
53,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,41,2,,,,
54,-,KALUSH,Stefania (Kalush Orchestra),-,54,1,,,,
55,-,Charlie Puth,Light Switch,-,14,6,,,,
56,-,SUHO,Hurdle,-,56,1,,,,
57,-,원슈타인,Your Existence,-,57,1,,,,
58,-,Camila Cabello,Lola (feat. Yotuel),-,58,1,,,,
59,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,59,1,,,,
60,-,SUHO,Morning Star,-,60,1,,,,
61,-,Bladee,Inside Out (feat. Yung Lean),-,61,1,,,,
62,-,Lisa Stansfield,Make Love to Ya (The Floor Mix),-,62,1,,,,
63,-,Al Bano Carrisi & Romina Power,Liberta',-,63,1,,,,
64,down,One Direction,Night Changes,10,4,7,,,,
65,-,Adele,Set Fire to the Rain,-,16,98,,,,
66,-,La rappresentante di lista,Ciao Ciao,-,66,1,,,,
67,-,Jim Reeves,You Are My Love,-,67,1,,,,
68,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,3,122,,,,
69,-,One Direction,What Makes You Beautiful,-,17,70,,,,
70,down,Lauv,I Like Me Better,28,5,53,,,,
71,-,"Nick Strand, Hoaprox & Mio",With You (Ngẫu Hứng),-,71,1,,,,
72,up,Ladynsax,Ameno,72,1,10,,,,
73,-,원슈타인,Your Existence (Inst.),-,73,1,,,,
74,-,PETO,Đại Bi Thần Chú,-,74,1,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,19,1,106,1,2019-10-06,1,2019-10-06
76,-,Dua Lipa,Levitating (feat. DaBaby),-,4,43,93,2020-10-25,3,2021-05-16
77,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,77,1,,,,
78,-,Justin Bieber,Yummy,-,1,38,86,2020-01-05,3,2020-01-12
79,-,Katy Perry,Firework,-,46,39,,,,
80,-,Rapperiya Baalam & Rajneesh Jaipuri,Shoorveer,-,52,5,,,,
81,-,Jason Derulo,Wiggle (feat. Snoop Dogg),-,70,3,,,,
82,-,Stray Kids,Lonely St.,-,46,2,,,,
83,-,The Hit Crew,Tequila,-,83,1,,,,
84,-,Enrique Iglesias,Hero,-,30,33,,,,
85,-,DYSTINCT,Habiba - Zouk (feat. Tawsen) [Instrumental],-,85,1,,,,
86,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,47,2,,,,
87,-,Bruno Mars,Count On Me,-,4,58,,,,
88,-,Enrique Iglesias,Escape,-,88,1,,,,
89,-,Viral DJs,New Thang,-,89,1,,,,
90,-,Grace Gaustad,Hero,-,50,2,,,,
91,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,12,,,,
92,-,Fyfe Dangerfield,She's Always a Woman,-,89,2,,,,
93,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,93,1,,,,
94,down,BTS,We are Bulletproof : the Eternal,76,7,7,62,2020-02-23,62,2020-02-23
95,-,C4 pedro,Está Tudo Bem,-,91,2,,,,
96,-,Maroon 5,Girls Like You (feat. Cardi B),-,46,8,,,,
97,down,Adele,Hello,14,5,124,,,,
98,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,115,81,2020-02-09,81,2020-02-09
99,-,Ramindu Induwara,At My Worst (Chillout Mix),-,93,2,,,,
100,-,Enrique Iglesias,Love to See You Cry,-,100,1,,,,
