Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,Maisie Peters,You Signed Up For This,2,2,5,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,26,56,2021-03-21,1,2021-03-28
4,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,2,20,,,,
5,down,Ed Sheeran,Bad Habits,4,1,14,,,,
6,up,Ed Sheeran,Shivers,10,2,3,,,,
7,-,King,Tu AakeDekhle,-,7,15,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,25,4,4,,,,
9,up,Ed Sheeran,Shape of You,12,1,99,94,2020-01-05,94,2020-01-05
10,up,Pharrell Williams,Happy (Oktoberfest Mix),13,4,89,,,,
11,up,Adele,Hello,14,5,96,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),15,5,99,,,,
13,up,PSY,Gangnam Style,16,7,99,,,,
14,down,Ed Sheeran,Perfect,11,1,97,73,2019-10-06,58,2019-10-20
15,up,テイラー・スウィフト,Blank Space,19,9,98,,,,
16,up,Katy Perry,Roar,20,6,98,,,,
17,up,Adele,Rolling In the Deep,21,10,86,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,3,95,,,,
19,up,Christina Perri,A Thousand Years,26,2,96,,,,
20,down,Adele,Skyfall,18,3,95,,,,
21,up,BTS,Butter,22,1,19,,,,
22,up,イマジン・ドラゴンズ,Radioactive,28,13,93,,,,
23,up,OneRepublic,Counting Stars,29,16,91,,,,
24,up,テイラー・スウィフト,Shake It Off,32,18,89,,,,
25,-,Sia,Cheap Thrills,-,4,91,,,,
26,-,Doja Cat,Get Into It (Yuh),-,26,1,,,,
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,90,81,2020-02-09,81,2020-02-09
28,-,Stray Kids,Thunderous (Japanese Version),-,28,1,,,,
29,up,Priyanka Chopra,Exotic (feat. Pitbull),35,20,89,,,,
30,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),80,2,5,,,,
31,-,BTS,Permission to Dance,-,1,9,,,,
32,up,Duncan Laurence,Arcade,62,32,10,88,2021-02-28,69,2021-03-14
33,up,Dua Lipa,Levitating (feat. DaBaby),54,4,28,93,2020-10-25,3,2021-05-16
34,up,Lil Nas X,MONTERO (Call Me By Your Name),44,2,20,3,2021-04-04,3,2021-04-04
35,down,Doja Cat,Woman,31,10,4,,,,
36,-,One Direction,Drag Me Down,-,15,70,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,16,77,,,,
38,-,Adele,Set Fire to the Rain,-,16,77,,,,
39,up,Kygo & Selena Gomez,It Ain't Me,50,15,70,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,18,73,,,,
41,up,Charlie Puth,Attention,49,9,93,,,,
42,down,Venom Kul,Manike Mage Hithe (Hindi Version),3,3,4,,,,
43,-,PinkPantheress,Just for me,-,43,1,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,96,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,2,,,,
46,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,40,,,,
47,-,Pink Sweat$,At My Worst (Gustixa Remix),-,47,2,,,,
48,-,Adele,Send My Love (To Your New Lover),-,48,1,,,,
49,-,ローナン・キーティング,Lullaby,-,49,1,,,,
50,down,Taylor Swift,Wildest Dreams (Taylor's Version),27,27,2,,,,
51,-,Khan Bhaini & Shipra Goyal,Churi,-,51,1,,,,
52,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,15,7,,,,
53,-,Kay Kay,Aapqa,-,53,1,,,,
54,down,BTS,Dynamite,30,1,35,96,2020-08-23,2,2020-08-30
55,-,Jay Kashyap,Saiyyan (Lofi Version),-,55,1,,,,
56,-,Charli XCX,Good Ones,-,56,1,,,,
57,-,Bri Chanel,Netflix,-,57,1,,,,
58,down,LISA,LALISA,5,3,3,,,,
59,-,George Cosby,She Got It Bad,-,59,1,,,,
60,-,Nicola Cavallaro,Fallin,-,60,1,,,,
61,-,Jonas Brothers,Who's In Your Head,-,61,1,,,,
62,-,Neil Diamond,I Am... I Said (Live),-,62,1,,,,
63,-,Ariana Grande,no tears left to cry,-,63,1,,,,
64,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,64,1,,,,
65,-,Hitomi Flor,"Ice Cream (feat. Mishi Chwan, Miree, Andrea Garcia & LucA) [Cover en Español]",-,65,1,,,,
66,-,Chord Overstreet,Hold On,-,55,1,,,,
67,-,When Chai Met Toast,Yellow Paper Daisy,-,67,1,,,,
68,-,MoneyHeist,Money Heist Theme (My Life is Going on),-,68,1,,,,
69,-,Jon Bellion,I FEEL IT (feat. Burna Boy),-,55,1,,,,
70,-,dhruv,double take,-,49,2,,,,
71,down,Doja Cat,Need To Know,43,34,6,,,,
72,-,Happy Birthday Song Choir,Happy Birthday - Girl (Choir),-,72,1,,,,
73,-,Lukas Graham,Call My Name,-,73,1,,,,
74,-,Rishabh & Poorva Thakur,Chal Jindiye (Oss Nagar Wall Turde Jehde),-,74,1,,,,
75,-,ITZY,LOCO,-,75,1,,,,
76,-,Ember Island,Umbrella,-,6,7,,,,
77,-,เต ตะวัน,เก็บความรู้สึกเก่ง (Invisible Tears) / Boys Don't Cry,-,77,1,,,,
78,-,yassprodd,Traitor (Slowed Reverb),-,78,1,,,,
79,-,Benny Sings,Nobody's Fault (feat. Tom Misch),-,79,1,,,,
80,-,Mickey Singh & Jonita Gandhi,4 AM,-,80,1,,,,
81,-,Ethan Dufault,California,-,81,1,,,,
82,-,Camila Cabello,Don't Go Yet,-,47,3,,,,
83,-,Lee Soo Young,이 죽일놈의 사랑,-,83,1,,,,
84,-,ROSÉ,On The Ground,-,3,4,2,2021-03-21,2,2021-03-21
85,-,vaultboy & GRACEY,everything sucks,-,85,1,,,,
86,-,楊宇騰,水藍色情人,-,86,1,,,,
87,-,Taking Names,Trap City,-,87,1,,,,
88,-,ローナン・キーティング,It's Alright,-,88,1,,,,
89,-,Tom Scott,Sneakin' In the Back,-,89,1,,,,
90,-,Rektron,Manike Mage Hithe (Version 2),-,78,1,,,,
91,-,Kairavi Rane & Gaurav Wakode,Loneliness Numbs,-,91,1,,,,
92,-,The Vlog Sounds,Happy,-,92,1,,,,
93,-,Jonathan Roy,Keeping Me Alive,-,93,1,,,,
94,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],48,7,86,,,,
95,-,Bars and Melody,Waiting for the Sun,-,95,1,,,,
96,-,ローナン・キーティング,Will You Ever Be Mine?,-,96,1,,,,
97,-,Boyzone,You Can't Hurry Love,-,97,1,,,,
98,down,One Direction,Story Of My Life,34,14,76,,,,
99,up,Maroon 5,Girls Like You (feat. Cardi B),99,6,76,,,,
100,down,Justin Bieber,Baby (feat. Ludacris),98,6,82,,,,
