Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,7,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,2,1,7,36,2019-10-06,2,2019-11-17
3,up,Ed Sheeran,Shape of You,5,1,7,94,2020-01-05,94,2020-01-05
4,up,Adele,Skyfall,6,3,7,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,5,,,,
6,up,Harry Styles,Adore You,45,6,3,24,2019-12-08,6,2020-04-19
7,up,Sia,Cheap Thrills,9,4,7,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,7,,,,
9,up,Dua Lipa,Future Nostalgia,31,9,2,87,2019-12-15,87,2019-12-15
10,up,PSY,Gangnam Style,12,7,7,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],32,7,7,,,,
12,up,Katy Perry,Roar,15,6,7,,,,
13,up,Passenger,Let Her Go,16,10,7,,,,
14,up,Adele,Rolling In the Deep,25,10,5,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,7,,,,
16,up,Camila Cabello,Havana (feat. Young Thug),37,5,7,,,,
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,7,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,6,5,81,2020-02-09,81,2020-02-09
19,down,Christina Perri,A Thousand Years,10,2,7,,,,
20,down,テイラー・スウィフト,Blank Space,13,9,7,,,,
21,down,イマジン・ドラゴンズ,Radioactive,20,13,7,,,,
22,down,OneRepublic,Counting Stars,21,16,7,,,,
23,up,Priyanka Chopra,Exotic (feat. Pitbull),23,20,7,,,,
24,up,One Direction,Story Of My Life,24,14,5,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,17,6,,,,
26,down,Dua Lipa,Don't Start Now,4,2,7,19,2019-11-03,3,2020-01-05
27,up,Adele,Set Fire to the Rain,27,16,6,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,16,7,,,,
29,up,Gajendra Verma,Tera Ghata,29,12,7,,,,
30,up,Charlie Puth,Attention,33,9,7,,,,
31,up,Justin Bieber,Baby (feat. Ludacris),34,6,7,,,,
32,up,Maroon 5,Sugar,38,19,7,,,,
33,down,テイラー・スウィフト,Shake It Off,22,18,7,,,,
34,down,Ed Sheeran,Perfect,14,1,7,73,2019-10-06,58,2019-10-20
35,up,Maroon 5,One More Night (Sticky K Remix),35,25,7,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),39,6,7,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),36,28,7,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia),40,20,6,,,,
39,up,Adele,Someone Like You,55,25,4,,,,
40,up,Pitbull,Timber (feat. Ke$ha),56,22,3,,,,
41,up,Rihanna,Work (feat. Drake),42,32,6,,,,
42,down,Rihanna,Diamonds,41,33,6,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,6,,,,
44,-,Sam Smith & Normani,Dancing with a Stranger,-,36,3,51,2019-10-06,51,2019-10-06
45,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),63,24,3,,,,
46,down,Adele,Hello,8,5,7,,,,
47,-,One Direction,Drag Me Down,-,15,4,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,57,15,7,,,,
49,down,Camila Cabello,Shameless,48,48,2,,,,
50,-,Camila Cabello,My Oh My (feat. DaBaby),-,50,2,52,2019-12-15,22,2020-02-02
51,up,Fifth Harmony,Worth It (feat. Kid Ink),58,18,7,,,,
52,down,Miley Cyrus,Wrecking Ball,46,41,5,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),50,39,5,,,,
54,up,One Direction,What Makes You Beautiful,60,17,7,,,,
55,up,Pitbull,Rain Over Me (feat. Marc Anthony),61,22,5,,,,
56,up,Ed Sheeran,Thinking Out Loud,66,5,5,,,,
57,-,One Direction,Perfect,-,25,2,,,,
58,down,Katy Perry,Firework,51,46,5,,,,
59,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),52,46,5,,,,
60,down,Ed Sheeran,Beautiful People (feat. Khalid),26,5,5,13,2019-10-06,13,2019-10-06
61,-,Selena Gomez,Lose You to Love Me,-,1,6,53,2019-10-27,2,2019-11-03
62,-,Taylor Swift,Lover,-,20,1,38,2019-10-06,27,2019-11-03
63,-,Céline Dion,I'm Alive,-,45,1,,,,
64,-,U2,Mysterious Ways,-,64,1,,,,
65,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],53,52,5,,,,
66,-,Ariana Grande,Break Free (feat. Zedd),-,66,1,,,,
67,-,Howard Jones,Like To Get To Know You Well,-,67,1,,,,
68,-,U2,I Still Haven't Found What I'm Looking For,-,68,1,,,,
69,-,Harry Styles,Falling,-,42,1,57,2019-12-15,39,2019-12-22
70,-,Bruno Mars,Count On Me,-,4,2,,,,
71,down,Enrique Iglesias,Hero,54,30,5,,,,
72,down,One Direction,Steal My Girl,62,27,5,,,,
73,-,Jamiroquai,Cloud 9 (Purple Disco Machine Remix),-,73,1,,,,
74,-,Taylor Swift,Delicate,-,74,1,,,,
75,-,Howard Jones,Look Mama,-,75,1,,,,
76,down,Harry Styles,Watermelon Sugar,72,5,6,85,2019-11-17,2,2020-08-23
77,-,Aqua,Barbie Girl,-,69,1,,,,
78,-,The Wanted,Glad You Came,-,75,1,,,,
79,-,Vidya Vox,Cheap Thrills,-,45,1,,,,
80,-,Katy Perry,Harleys in Hawaii,-,5,3,30,2019-10-20,30,2019-10-20
81,down,Trevor Daniel,Falling,78,2,2,61,2019-11-24,14,2020-01-05
82,-,The Black Eyed Peas,I Gotta Feeling,-,82,1,,,,
83,-,chloe moriondo,Spaceland,-,83,1,,,,
84,-,Bootsy Collins & MC Lyte,"I'm Leavin' U (Gotta Go, Gotta Go) [feat. MC Lyte] {C & J Fulltime Mix}",-,84,1,,,,
85,-,King,Tum Saath Rehnaa,-,85,1,,,,
86,-,Alec Benjamin,Mind Is a Prison,-,37,1,,,,
87,-,Sam Smith,I Feel Love,-,3,2,50,2019-11-03,34,2019-11-10
88,-,Ali Sethi,Mundiya (feat. QB),-,88,1,,,,
89,-,Regine Velasquez,Minsan Lang Kita Iibigin,-,89,1,,,,
90,-,Dj Vianu,Ride It,-,90,1,,,,
91,-,Ava Max,Salt,-,35,1,91,2020-03-01,65,2020-04-19
92,-,Tann Badwal,Ki Haal Bewafa Tera,-,92,1,,,,
93,-,Deep Wave,Miracle,-,93,1,,,,
94,-,Jeffrey Iqbal,Savage Medley,-,94,1,,,,
95,down,MAGIC!,Rude,65,31,5,,,,
96,-,Nico & Vinz,Am I Wrong,-,33,2,,,,
97,up,ZAYN,PILLOWTALK,100,24,5,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,70,3,,,,
99,down,Taylor Swift,Love Story,59,18,5,,,,
100,down,Selena Gomez & Marshmello,Wolves,99,44,5,,,,
