Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arjan Dhillon,Ilzaam,7,1,4,,,,
2,up,Jung Kook & Latto,Seven,3,2,3,,,,
3,up,JUNG KOOK & Latto,Seven (Lofi Mix),8,3,2,,,,
4,up,INSTASAMKA,Отключаю телефон (Slowed),26,3,5,,,,
5,-,"JANAGA, ДжиАш & Вито & MORRALY",Львица,-,3,1,,,,
6,up,Jain,Makeba,6,1,10,,,,
7,up,JUNG KOOK & Latto,Seven (Nightfall Mix),13,7,2,,,,
8,up,JUNG KOOK & Latto,Seven (Festival Mix),9,8,2,,,,
9,up,Ed Sheeran,Perfect,10,1,192,73,2019-10-06,58,2019-10-20
10,up,JUNG KOOK & Latto,Seven (Island Mix),14,10,2,,,,
11,up,Ed Sheeran,Shape of You,11,1,194,94,2020-01-05,94,2020-01-05
12,up,AP Dhillon,Summer High,16,1,52,,,,
13,down,Sia,Unstoppable,12,2,99,81,2019-11-10,81,2019-11-10
14,up,Adele,Hello,17,5,189,,,,
15,up,Sia,Cheap Thrills,18,4,184,,,,
16,up,Sia,Cheap Thrills (feat. Sean Paul),19,5,188,,,,
17,down,Jung Kook & Latto,Seven,2,2,3,,,,
18,up,Adele,Rolling In the Deep,20,10,179,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,11,182,,,,
20,down,Christina Perri,A Thousand Years,15,2,189,,,,
21,up,Shae Gill & Ali Sethi,Pasoori,30,1,75,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,3,185,,,,
23,up,Adele,Set Fire to the Rain,34,16,153,,,,
24,up,One Direction,Drag Me Down,31,15,131,,,,
25,up,One Direction,Story Of My Life,35,14,153,,,,
26,-,Kygo & Selena Gomez,It Ain't Me,-,15,140,,,,
27,down,Jung Kook & Latto,Seven (Summer Mix),1,1,2,,,,
28,down,ZAYN,Love Like This,21,21,2,,,,
29,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,22,22,6,,,,
30,up,Mitraz,Akhiyaan,36,1,60,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,160,1,2019-10-06,1,2019-10-06
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,18,132,,,,
33,-,TREASURE,BONA BONA,-,33,1,,,,
34,-,Gajendra Verma,Tera Ghata,-,12,136,,,,
35,down,Arjan Dhillon,Tape 2,23,23,4,,,,
36,down,Dua Lipa,Dance The Night,27,16,4,,,,
37,-,Babbu Maan,Hadh Maar Gye,-,37,1,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,143,,,,
39,down,Jung Kook & Latto,Seven (Band Ver.),4,4,2,,,,
40,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,124,,,,
41,-,One Direction,What Makes You Beautiful,-,17,118,,,,
42,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,121,,,,
43,up,Arjan Dhillon,Saroor - Intro,43,43,3,,,,
44,-,"A.R. Rahman, A. R. Ameen & NEXA Music",When You Criticise,-,44,1,,,,
45,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,148,,,,
46,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,91,,,,
47,-,Adele,Someone Like You,-,25,106,,,,
48,up,OneRepublic,I Ain't Worried,52,5,48,,,,
49,up,Rovalio & Abdul Hannan,Iraaday,51,40,4,,,,
50,-,Pitbull,Timber (feat. Ke$ha),-,24,80,,,,
51,-,"Prateeksha Srivastava, Sushant-Shankar & Kumaar",Baarish Aa Gayi Hai,-,51,1,,,,
52,-,Ranbir Thouna,Chatke Haina Khankhinu (feat. Madhuri),-,52,1,,,,
53,-,Shani Arshad,Tere Bin,-,41,7,,,,
54,-,Nam Hye Seung & Park Sang Hee,Why,-,54,1,,,,
55,-,Natania,I'm a Nykaa Everyday (feat. Dee MC),-,55,1,,,,
56,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,1,14,,,,
57,-,Emily Warren,Poking Holes,-,57,1,,,,
58,down,Jung Kook & Latto,Seven (Instrumental),5,5,3,,,,
59,-,Stebin Ben & Shamir Tandon,Bahut Pyaar Tumse Karta Hai Dil,-,59,1,,,,
60,-,TREASURE,I WANT YOUR LOVE,-,60,1,,,,
61,-,Mondal Jii,Ram Siya Ram (Reprise),-,20,7,,,,
62,-,Shobi Sarwan & KP Music,Chahat,-,62,1,,,,
63,-,Charli XCX,Speed Drive,-,63,1,,,,
64,-,JISOO,FLOWER,-,14,6,,,,
65,-,Lee Hyun,You Are Here (BTS World Original Soundtrack) [Instrumental],-,65,1,,,,
66,down,RAGHAV,Desperado (feat. TESHER),40,7,9,,,,
67,-,Sakshi Holkar & Akhil Sachdeva,Channa Ve by Sakshi Holkar,-,67,1,,,,
68,-,Tweens Of Pop,Bestfriend 4ever,-,68,1,,,,
69,-,Arjan Dhillon,Dunia,-,69,2,,,,
70,-,"Hindi Song, Hindi Music & Hindi Remix Group",Mere Dil Gaaye Ja (Zooby Zooby) [Remix],-,70,1,,,,
71,-,Ravi Raj,Tumhe Kitna Pyar Karte,-,71,1,,,,
72,-,Aryan H,losemyselfinurs (feat. Ryan Dexter),-,72,1,,,,
73,-,Music Travel Love,Truly Madly Deeply (feat. Jonah Baker),-,73,1,,,,
74,-,Prémila & China Doll,Nungsi Nanggi,-,74,1,,,,
75,-,Orio Das,Lafzon Se Jo Tha Pare,-,75,1,,,,
76,-,Aqua,Barbie Girl,-,69,2,,,,
77,-,The Non Violinist Project,Ulaa (feat. Sathyaprakash),-,77,1,,,,
78,-,True Steppers,Buggin' (feat. Dane Bowers) [Radio Edit],-,78,1,,,,
79,-,Jessie Ware,Free Yourself (Paul Woolford Remix),-,79,1,,,,
80,-,Simon & Garfunkel,"A Most Peculiar Man (Live at Memorial Auditorium, Burlington, VT - October 1968)",-,80,1,,,,
81,-,Stephane Legar & Innoss'B,Pistolet,-,81,1,,,,
82,-,Scott Gardner,If You Think,-,82,1,,,,
83,-,Simon & Garfunkel,7 O'clock News / Silent Night,-,83,1,,,,
84,-,The White Hair Cut,คนคนนึง,-,84,1,,,,
85,-,Hashbass,I Need U 2 Listn,-,85,1,,,,
86,-,G.E.M.,WALK ON WATER,-,86,1,,,,
87,-,Simon & Garfunkel,"For Emily, Whenever I May Find Her",-,87,1,,,,
88,-,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,-,1,1,,,,
89,-,Hwa Sa,마리아,-,89,1,,,,
90,-,Dr. Hook,A Couple More Years,-,90,1,,,,
91,-,Shawn Mendes,Something Big,-,91,1,,,,
92,-,Lavern,Hold Me,-,84,1,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,93,1,,,,
94,-,TREASURE,LOVESICK,-,94,1,,,,
95,-,TREASURE,RUN,-,95,1,,,,
96,-,Asqar Ashurmatov,Nilu,-,96,1,,,,
97,-,MAMAMOO,Starry Night -Japanese ver.-,-,97,1,,,,
98,-,One Direction,Perfect,-,25,85,,,,
99,down,Michael Jackson,Beat It (Single Version),44,6,98,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,87,,,,
