Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
2,up,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],6,2,4,,,,
3,up,Maroon 5,Memories,7,1,63,36,2019-10-06,2,2019-11-17
4,-,Olivia Rodrigo,drivers license,-,4,1,1,2021-01-17,1,2021-01-17
5,up,Ed Sheeran,Perfect,11,1,61,73,2019-10-06,58,2019-10-20
6,down,Ed Sheeran,Shape of You,5,1,63,94,2020-01-05,94,2020-01-05
7,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,7,1,,,,
8,down,ZAYN,Vibez,4,4,2,83,2021-01-17,83,2021-01-17
9,up,Adele,Hello,9,5,60,,,,
10,up,Sia,Cheap Thrills,10,4,60,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),12,5,63,,,,
12,up,Christina Perri,A Thousand Years,23,2,60,,,,
13,up,PSY,Gangnam Style,13,7,63,,,,
14,up,テイラー・スウィフト,Blank Space,14,9,62,,,,
15,up,Kaka,Temporary Pyar (feat. Adab Kharaud),17,3,5,,,,
16,down,JONY,Love Your Voice,3,1,27,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,62,,,,
18,up,Passenger,Let Her Go,20,10,58,,,,
19,down,Kaka,Libaas,8,2,5,60,2021-01-03,35,2021-02-07
20,up,OneRepublic,Counting Stars,26,16,56,,,,
21,down,Gopi Sunder,Charlie Bgm,2,1,19,,,,
22,up,テイラー・スウィフト,Shake It Off,27,18,55,,,,
23,up,Katy Perry,Roar,45,6,62,,,,
24,down,Adele,Skyfall,15,3,62,,,,
25,up,Priyanka Chopra,Exotic (feat. Pitbull),28,20,56,,,,
26,-,One Direction,Story Of My Life,-,14,46,,,,
27,up,Adele,Set Fire to the Rain,29,16,49,,,,
28,up,Kygo & Selena Gomez,It Ain't Me,30,15,46,,,,
29,down,イマジン・ドラゴンズ,Radioactive,24,13,58,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,42,,,,
31,up,Gajendra Verma,Tera Ghata,31,12,43,,,,
32,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,54,,,,
33,up,Justin Bieber,Baby (feat. Ludacris),33,6,50,,,,
34,down,Charlie Puth,Attention,32,9,60,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),35,6,48,,,,
36,down,Maroon 5,Sugar,34,19,50,,,,
37,down,Fifth Harmony,Worth It (feat. Kid Ink),25,19,44,,,,
38,-,One Direction,Drag Me Down,-,15,41,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,50,,,,
40,-,ZAYN,Tightrope,-,40,1,,,,
41,-,Gwen Stefani,Let Me Reintroduce Myself,-,41,3,,,,
42,-,BTS,Dynamite,-,1,19,96,2020-08-23,2,2020-08-30
43,-,Rauf & Faik,Это ли счастье?,-,4,7,,,,
44,-,Billie Eilish & Khalid,lovely,-,6,18,62,2020-02-02,62,2020-02-02
45,-,Inder Chahal,Guilty (feat. Karan Aujla),-,45,1,,,,
46,down,Maroon 5,One More Night (Sticky K Remix),36,25,43,,,,
47,down,Adele,Rolling In the Deep,16,10,57,,,,
48,down,ZAYN,Dusk Till Dawn (feat. Sia),38,21,36,,,,
49,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,6,58,81,2020-02-09,81,2020-02-09
50,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,61,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,47,1,60,1,2019-10-06,1,2019-10-06
52,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],64,7,56,,,,
53,-,KAI,Mmmh,-,6,3,,,,
54,down,Jvla,Such a Whore (Baddest Remix),50,1,22,,,,
55,-,Vidya Vox,Be Free,-,55,1,,,,
56,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,56,1,99,2021-01-31,73,2021-03-07
57,-,Jazzy B & Sonu Kakkar,Patole,-,57,1,,,,
58,down,Ed Sheeran,Afterglow,52,8,4,18,2021-01-03,18,2021-01-03
59,up,Katy Perry,Dark Horse (feat. Juicy J),71,28,41,,,,
60,-,Calum Scott,You Are the Reason,-,40,3,,,,
61,-,Alex Alexander,Helpless,-,61,1,,,,
62,up,Bruno Mars,Count On Me,68,4,35,,,,
63,-,GOT7,Thank You,-,63,1,,,,
64,-,Ben Hum,無所謂,-,64,1,,,,
65,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,65,1,,,,
66,-,Ariana Grande,positions,-,8,11,77,2020-10-25,1,2020-11-01
67,-,Dua Lipa & Don Diablo,Levitating (feat. DaBaby) [Don Diablo Remix],-,67,1,,,,
68,-,Jecin George & Pearle Maaney,Chellakannane (feat. Srinish Aravind) [Chellakuttiye female version],-,68,1,,,,
69,-,Andro,Иса,-,69,1,,,,
70,-,Punith & Chethan Kumar,"Beer Boys Kannada Party Song (From ""Beer Boys"")",-,70,1,,,,
71,-,Soph T.,Cupid,-,71,1,,,,
72,-,ONEWE,Ring on my Ears,-,72,1,,,,
73,-,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),-,73,1,,,,
74,-,Punjabi King,Rabb Wangu,-,74,1,,,,
75,-,원위,야행성,-,75,1,,,,
76,-,Joanna Dong,潇洒走一回,-,76,1,,,,
77,-,Dua Lipa,Levitating (feat. DaBaby),-,4,6,93,2020-10-25,3,2021-05-16
78,-,ONEWE,Feeling Good (2019 Ver.),-,78,1,,,,
79,-,ZAYN,River Road,-,79,1,,,,
80,-,찬열 & 펀치,Stay With Me,-,26,4,,,,
81,-,予希 & AL4HA,感同身受,-,81,1,,,,
82,-,Vienna Symphonic Orchestra Project,Hungarian Blue,-,82,1,,,,
83,-,Lennerd Lim & Dy,爱上自己,-,83,1,,,,
84,-,ONEWE,Reminisce About All,-,84,1,,,,
85,-,Vienna Symphonic Orchestra Project,The First Time,-,85,1,,,,
86,-,Zara Larsson,Talk About Love (feat. Young Thug),-,86,1,,,,
87,-,Shelby Wang,空調維修人員,-,87,1,,,,
88,-,Vienna Symphonic Orchestra Project,Orinoco Flow,-,88,1,,,,
89,-,101 Strings Orchestra,"O God, Our Help in Ages Past",-,89,1,,,,
90,-,李佳歡,想吃什麼就吃 (feat. 廚佛瑞德),-,90,1,,,,
91,-,TREASURE,MY TREASURE,-,91,1,,,,
92,-,(G)I-DLE,HWAA,-,92,1,,,,
93,-,"Alfred Sim, Jaspers Lai & Vee",因為有你 (亞洲狼人殺主題曲),-,93,1,,,,
94,-,(G)I-DLE,HANN (Alone in winter),-,94,1,,,,
95,-,Kayou.,I'm Moving On,-,95,1,,,,
96,down,Rihanna,Work (feat. Drake),43,32,34,,,,
97,down,One Direction,What Makes You Beautiful,37,17,37,,,,
98,down,Rihanna,Diamonds,44,33,33,,,,
99,-,One Direction,Perfect,-,25,21,,,,
100,down,Adele,Someone Like You,39,25,30,,,,
