Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,19,,,,
2,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),3,1,8,,,,
3,up,Mitraz,Akhiyaan,4,1,9,,,,
4,down,Harry Styles,As It Was,2,2,13,,,,
5,up,Charlie Puth & Jung Kook,Left and Right,8,4,2,,,,
6,down,One Direction,Night Changes,5,4,15,,,,
7,up,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),21,3,2,,,,
8,down,Ed Sheeran,Shape of You,7,1,138,94,2020-01-05,94,2020-01-05
9,up,Ed Sheeran,Perfect,11,1,136,73,2019-10-06,58,2019-10-20
10,down,Adele,Skyfall,9,3,132,,,,
11,-,j-hope,MORE,-,11,1,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),10,4,127,,,,
13,down,Adele,Hello,12,5,133,,,,
14,up,Sia,Cheap Thrills,14,4,128,,,,
15,up,PSY,Gangnam Style,15,7,136,,,,
16,-,Joji,Glimpse of Us,-,15,1,,,,
17,up,Katy Perry,Roar,17,6,135,,,,
18,up,Adele,Rolling In the Deep,18,10,125,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,130,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,124,81,2020-02-09,81,2020-02-09
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,132,,,,
22,up,Christina Perri,A Thousand Years,24,2,134,,,,
23,up,OneRepublic,Counting Stars,27,16,124,,,,
24,down,テイラー・スウィフト,Blank Space,16,9,135,,,,
25,up,One Direction,Story Of My Life,44,14,104,,,,
26,up,Priyanka Chopra,Exotic (feat. Pitbull),96,20,117,,,,
27,up,Adele,Set Fire to the Rain,97,16,108,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,16,107,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,18,99,,,,
30,up,Kygo & Selena Gomez,It Ain't Me,99,15,98,,,,
31,up,イマジン・ドラゴンズ,Radioactive,38,13,125,,,,
32,up,Justin Bieber,Baby (feat. Ludacris),39,6,113,,,,
33,up,Gajendra Verma,Tera Ghata,100,12,92,,,,
34,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,100,,,,
35,down,テイラー・スウィフト,Shake It Off,28,18,121,,,,
36,down,Sia,Unstoppable,6,2,43,81,2019-11-10,81,2019-11-10
37,-,Maroon 5,Sugar,-,19,103,,,,
38,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,83,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,80,,,,
40,-,Maroon 5,One More Night (Sticky K Remix),-,25,88,,,,
41,-,LEE MINHYUK,Boom,-,41,1,,,,
42,down,Shawn Mendes & Camila Cabello,Señorita,29,1,115,1,2019-10-06,1,2019-10-06
43,-,Mark Tuan,Imysm,-,23,1,,,,
44,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,84,,,,
45,up,OneRepublic,I Ain't Worried,60,5,6,,,,
46,-,Adele,Someone Like You,-,25,69,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],33,7,118,,,,
48,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,48,1,,,,
49,-,B.I & Chuu,lullaby,-,49,1,,,,
50,-,SEUNGKWAN,Pit a Pat,-,50,1,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,31,1,48,,,,
52,-,Harry Styles,Sign of the Times,-,52,1,,,,
53,-,LEE MINHYUK,Real Game (Like Messi),-,53,1,,,,
54,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,23,2,57,,,,
55,-,Blue,One Love,-,2,2,,,,
56,-,Babbu Maan,Pagal Shayar,-,6,7,,,,
57,-,Charlie Puth,Attention,-,9,129,,,,
58,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,60,,,,
59,-,LEE MINHYUK,Is It Love? (feat. LEE CHANGSUB),-,59,1,,,,
60,-,Ayradel,Until I Found You (Girl Version),-,60,1,,,,
61,-,piri & Tommy Villiers,words (Hamdi Remix),-,61,1,,,,
62,down,BTS,Yet To Come,26,5,4,,,,
63,down,Nathan Evans,Wellerman,32,7,6,,,,
64,-,King,Tu AakeDekhle,-,7,41,,,,
65,-,Tate McRae,chaotic,-,65,2,,,,
66,-,dhruv,double take,-,49,3,,,,
67,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,22,4,,,,
68,-,Jennifer Zhang & JEN Z,Talking Loud,-,68,1,,,,
69,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,69,1,,,,
70,-,Mark Tuan,Lonely,-,70,1,,,,
71,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,28,8,,,,
72,-,Singga,Jatt Di Clip 2,-,72,1,,,,
73,-,Mark Tuan,Last Breath,-,73,1,,,,
74,-,Shawn Mendes,When You're Gone,-,10,7,,,,
75,-,Arsh Khairaa,Punjab Warga Arjan Dhillon,-,75,1,,,,
76,-,Shael,Mann Bawraa,-,76,1,,,,
77,-,Harpreet Rajasthani,Udta Punjab,-,77,1,,,,
78,-,Mohamed Hamaki,Tak,-,78,2,,,,
79,-,Arjun Kanungo & Iulia Vantur,Tera Tha Tera Hoon,-,79,1,,,,
80,-,Israr Ansari & Shahid Mallya,Nazar Se Nazar,-,80,1,,,,
81,-,HYOYEON,Wannabe (feat. San E) [Instrumental],-,81,1,,,,
82,-,Uzair Jaswal,Tere Jiya Koi Nai,-,82,1,,,,
83,-,Surjit Bhullar,Wang Tut Gyi,-,83,1,,,,
84,-,Tatamusic,Vlog Music,-,84,1,,,,
85,-,Yumna Ajin,Woh Tanha Koun Hai Allah Hu Allah,-,85,1,,,,
86,-,Imanbek,Loca,-,86,1,,,,
87,-,Charlie Puth,Light Switch (Brighter Mix),-,87,1,,,,
88,-,Akhil Sahni,Dream,-,88,1,,,,
89,-,AAMIR MEER,Beete Lamhe,-,89,1,,,,
90,-,Jal The Band & Goher Mumtaz,Bhanwaray,-,90,1,,,,
91,-,Pitbull,Timber (feat. Ke$ha),-,24,53,,,,
92,-,Rihanna,Diamonds,-,33,70,,,,
93,-,Rihanna,Work (feat. Drake),-,32,67,,,,
94,-,One Direction,Perfect,-,25,51,,,,
95,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,56,,,,
96,-,One Direction,Steal My Girl,-,27,53,,,,
97,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,53,,,,
98,-,Michael Jackson,Beat It (Single Version),-,6,56,,,,
99,-,Miley Cyrus,Wrecking Ball,-,41,52,,,,
100,-,Katy Perry,Firework,-,46,41,,,,
