Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,1,1,8,,,,
2,-,JUNG KOOK,Standing Next to You (Band Ver.),-,2,1,,,,
3,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",3,2,5,,,,
4,down,Jung Kook,Standing Next to You,2,2,2,,,,
5,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,5,1,,,,
6,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,6,1,,,,
7,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,7,1,,,,
8,up,Arjan Dhillon & MXRCI,Custom Plates,8,3,6,,,,
9,-,Stray Kids,LALALALA,-,9,1,,,,
10,up,Jung Kook,Yes or No,16,10,2,,,,
11,-,JUNG KOOK,Standing Next to You (Instrumental),-,11,1,,,,
12,up,Jung Kook,Please Don't Change,22,12,2,,,,
13,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,13,1,,,,
14,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,14,1,,,,
15,down,Ed Sheeran,Perfect,10,1,207,73,2019-10-06,58,2019-10-20
16,up,Jung Kook,Closer to You,26,16,2,,,,
17,down,Ed Sheeran,Shape of You,7,1,209,94,2020-01-05,94,2020-01-05
18,down,Jung Kook,Hate You,15,15,2,,,,
19,up,Jung Kook & Jack Harlow,3D,38,2,5,,,,
20,down,Shubh,One Love,4,1,13,,,,
21,down,Sia,Cheap Thrills,11,4,199,,,,
22,down,AP Dhillon,Summer High,13,1,67,,,,
23,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,195,,,,
24,down,Shae Gill & Ali Sethi,Pasoori,20,1,90,,,,
25,down,Christina Perri,A Thousand Years,19,2,204,,,,
26,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,3,200,,,,
27,down,Jung Kook,Too Sad to Dance,17,17,2,,,,
28,up,Taylor Swift,Lover,47,20,13,38,2019-10-06,27,2019-11-03
29,down,Uraan,Tu Hai Kahan,6,1,4,,,,
30,down,One Direction,Story Of My Life,24,14,165,,,,
31,down,One Direction,Drag Me Down,25,15,144,,,,
32,down,Kygo & Selena Gomez,It Ain't Me,31,15,155,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,153,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,143,,,,
35,up,ZAYN,Dusk Till Dawn (feat. Sia),35,21,133,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,32,1,174,1,2019-10-06,1,2019-10-06
37,-,Stray Kids,LALALALA (Rock Ver.),-,37,1,,,,
38,-,Stray Kids,MEGAVERSE,-,38,1,,,,
39,up,Pitbull,Rain Over Me (feat. Marc Anthony),48,22,103,,,,
40,-,Dua Lipa,Houdini,-,7,1,,,,
41,down,Jung Kook,Somebody,30,30,2,,,,
42,down,Adele,Rolling In the Deep,14,10,191,,,,
43,-,Stray Kids,BLIND SPOT,-,43,1,,,,
44,down,Sia,Unstoppable,39,2,114,81,2019-11-10,81,2019-11-10
45,-,The Kid LAROI & Justin Bieber,Stay,-,1,83,,,,
46,down,Fifth Harmony,Worth It (feat. Kid Ink),33,19,136,,,,
47,-,Stray Kids,COMFLEX,-,47,1,,,,
48,down,One Direction,What Makes You Beautiful,36,17,130,,,,
49,-,Stray Kids,Cover Me,-,49,1,,,,
50,down,Michael Jackson,Beat It (Single Version),49,6,111,,,,
51,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,2,1,,,,
52,-,B.I,Alone (feat. TYTAN),-,52,1,,,,
53,-,B.I,S.O.S (feat. James Reid),-,53,1,,,,
54,down,Jung Kook,Shot Glass of Tears,23,23,2,,,,
55,down,Jung Kook & Latto,Seven,34,2,13,,,,
56,down,Jung Kook & Latto,Seven,41,2,14,,,,
57,down,Mitraz,Akhiyaan,28,1,73,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),29,6,160,,,,
59,down,One Direction,Perfect,55,25,98,,,,
60,-,One Direction,Steal My Girl,-,27,95,,,,
61,-,P1Harmony,Fall In Love Again,-,61,1,,,,
62,-,Charlie Puth,Attention,-,9,187,,,,
63,-,Harry Styles,As It Was,-,2,53,,,,
64,-,Fatih Karaytu,Dopamine,-,64,1,,,,
65,-,Mankirt Aulakh,Koka,-,65,1,,,,
66,-,Dhruv Visvanath,Alone,-,66,1,,,,
67,-,Stray Kids,Leave,-,67,1,,,,
68,-,Kylie Muse,This Time,-,68,1,,,,
69,down,Jung Kook & Latto,Seven (David Guetta Remix),44,44,2,,,,
70,-,Taylor Swift,Cruel Summer,-,11,7,,,,
71,-,Zaeden & Lisa Mishra,Aa Mil,-,71,1,,,,
72,-,Charlotte Plank,Redline,-,72,1,,,,
73,-,ETOLUBOV,Притяжение (Official remix),-,73,1,,,,
74,-,Konfuz,Ратата,-,74,1,,,,
75,-,Stray Kids,Social Path (feat. LiSA) [Korean Ver.],-,75,1,,,,
76,-,Harkirat sangha & Starboy X,Gucci Gabhru,-,76,1,,,,
77,-,Kendall K,Where Would I Be Without You,-,77,1,,,,
78,-,Kylie Cantrall,That's What I'm Talkin' Bout,-,78,1,,,,
79,-,Ariana Grande,Put Your Hearts Up,-,79,1,,,,
80,-,Kendall K,Out Loud,-,80,1,,,,
81,down,Adele,Someone Like You,46,25,119,,,,
82,-,BbyGirl,Auditorium - Slowed + Reverb,-,82,1,,,,
83,-,Kylie Cantrall,Texts Go Green,-,83,1,,,,
84,-,Coco Quinn,Stories,-,84,1,,,,
85,-,Kylie Cantrall,Switch Phones,-,85,1,,,,
86,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,26,100,,,,
87,-,Harjit Harman,Tareekan,-,87,1,,,,
88,down,Kavita Seth & Kanishk Seth,Saanware Aijaiyo,5,5,2,,,,
89,-,Ed Sheeran,Thinking Out Loud,-,5,75,,,,
90,-,Kylie Cantrall,No Reason,-,90,1,,,,
91,down,Jung Kook & Jack Harlow,3D (MK Remix),42,42,2,,,,
92,-,Kylie Cantrall,Sucker,-,92,1,,,,
93,-,One Direction,Night Changes,-,4,80,,,,
94,-,テイラー・スウィフト,Blank Space,-,9,169,,,,
95,-,Kylie Cantrall,Calling All the Monsters,-,95,1,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,5,75,,,,
97,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),100,27,89,,,,
98,-,Kylie Cantrall,Feeling Some Kinda Way,-,98,1,,,,
99,-,aespa,Don’t Blink,-,81,1,,,,
100,-,Michael Jackson,They Don't Care About Us,-,12,47,,,,
