Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,4,,,,
2,up,Harry Styles,As It Was,2,2,21,,,,
3,up,BTS,Dynamite,10,1,43,96,2020-08-23,2,2020-08-30
4,up,Charlie Puth & Jung Kook,Left and Right,16,4,10,,,,
5,down,Sia,Unstoppable,4,2,51,81,2019-11-10,81,2019-11-10
6,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,67,5,4,,,,
7,-,BTS,IDOL,-,7,2,,,,
8,-,Mark Tuan,Far Away,-,8,1,,,,
9,up,OneRepublic,I Ain’t Worried (Acoustic),53,2,3,,,,
10,up,BLACKPINK,Pink Venom,11,10,2,,,,
11,down,Shae Gill & Ali Sethi,Pasoori,3,1,27,,,,
12,up,One Direction,Night Changes,35,4,23,,,,
13,up,BTS,Yet To Come,81,5,6,,,,
14,down,Ed Sheeran,Shape of You,6,1,146,94,2020-01-05,94,2020-01-05
15,up,j-hope,MORE,68,11,5,,,,
16,up,j-hope,Arson,72,6,4,,,,
17,-,JAY B,Rocking Chair,-,17,1,,,,
18,-,Mark Tuan,My Life,-,7,2,,,,
19,up,OneRepublic,I Ain't Worried,27,5,12,,,,
20,down,Adele,Skyfall,7,3,140,,,,
21,-,Mark Tuan,Broken,-,21,1,,,,
22,-,Mark Tuan,Lonely,-,10,2,,,,
23,-,Mark Tuan,Imysm,-,23,2,,,,
24,-,Mark Tuan,Only Human,-,24,1,,,,
25,down,Adele,Hello,9,5,141,,,,
26,-,Mark Tuan,More,-,26,1,,,,
27,down,Sia,Cheap Thrills,12,4,136,,,,
28,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,133,,,,
29,-,Mark Tuan,Save Me,-,9,2,,,,
30,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,61,,,,
31,-,Mark Tuan,Selfish,-,31,1,,,,
32,down,Sia,Cheap Thrills (feat. Sean Paul),13,5,140,,,,
33,up,BTS,War Of Hormone,75,33,2,,,,
34,up,Charlie Puth,Attention,61,9,137,,,,
35,down,Ed Sheeran,Perfect,5,1,144,73,2019-10-06,58,2019-10-20
36,-,Mark Tuan,Exhausted,-,36,1,,,,
37,down,Katy Perry,Roar,17,6,143,,,,
38,-,Mark Tuan,Let U Go,-,38,1,,,,
39,down,Adele,Rolling In the Deep,18,10,133,,,,
40,-,Mark Tuan,My Name,-,40,1,,,,
41,-,Mark Tuan,Last Breath,-,7,3,,,,
42,-,Mark Tuan,At My Low,-,42,1,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,56,1,54,,,,
44,-,Mark Tuan,2 Faces,-,44,1,,,,
45,-,Mark Tuan,Change Up,-,45,1,,,,
46,-,Mark Tuan,After Hours (Interlude),-,46,1,,,,
47,down,Christina Perri,A Thousand Years,14,2,142,,,,
48,down,テイラー・スウィフト,Blank Space,15,9,143,,,,
49,-,Mark Tuan,Hard 2 Love,-,49,1,,,,
50,down,"Badshah, J Balvin & Tainy",Voodoo,8,8,13,,,,
51,-,Mark Tuan,No Tears,-,51,1,,,,
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,136,,,,
53,-,Mark Tuan,Running Away,-,53,1,,,,
54,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,132,81,2020-02-09,81,2020-02-09
55,up,BTS,Dynamite (Slow Jam Remix),58,5,4,,,,
56,up,BTS,Dynamite (Tropical Remix),77,3,6,,,,
57,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,57,1,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],59,7,124,,,,
59,down,Joji,Glimpse of Us,36,15,9,,,,
60,-,"Honeyfox, Lost & Pop Mage",Unstoppable (Acoustic),-,8,1,,,,
61,up,Harry Styles,Late Night Talking,64,13,4,,,,
62,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),90,62,3,,,,
63,up,BTS,Run BTS,63,6,6,,,,
64,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,140,,,,
65,-,Lauv,All 4 Nothing (I'm So In Love),-,36,1,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,46,1,123,1,2019-10-06,1,2019-10-06
67,up,Prabhtoj Singh,Lavinia,96,37,4,,,,
68,-,BTS,Butter,-,1,32,,,,
69,-,TWICE,Queen of Hearts,-,69,1,,,,
70,-,Nicky Youre & Dazy,Sunroof,-,54,2,,,,
71,-,Elton John & Britney Spears,Hold Me Closer,-,10,1,,,,
72,down,イマジン・ドラゴンズ,Radioactive,40,13,133,,,,
73,down,OneRepublic,Counting Stars,23,16,132,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,42,56,2021-03-21,1,2021-03-28
75,up,BTS,Dynamite (Acoustic Remix),86,3,5,,,,
76,up,BTS,Dynamite (Midnight Remix),85,10,4,,,,
77,-,Calum Scott,You Are the Reason,-,40,5,,,,
78,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),73,30,13,,,,
79,-,BTS,Permission to Dance,-,1,12,,,,
80,-,BTS,IDOL (feat. Nicki Minaj),-,80,1,,,,
81,up,BTS,Dynamite (Retro Remix),87,7,6,,,,
82,down,Harry Styles,Music For a Sushi Restaurant,62,21,4,,,,
83,-,Dr. Alban,Reggae Gone Ragga,-,83,1,,,,
84,-,Dr. Alban,Cash Money,-,84,1,,,,
85,-,Chill Box,Suzume no Tojimari,-,85,1,,,,
86,-,Tatamusic,Classical Violin,-,86,1,,,,
87,-,BTS,Spring Day,-,1,4,,,,
88,-,Rema & Selena Gomez,Calm Down,-,1,1,,,,
89,down,Justin Bieber,Baby (feat. Ludacris),31,6,121,,,,
90,down,Shrylox,Aarmabh Hai Prachand X Polozehnie,34,34,6,,,,
91,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,35,1,,,,
92,-,Blue,One Love,-,2,3,,,,
93,-,Madonna & Sickick,Frozen,-,3,23,,,,
94,down,Elley Duhé,MIDDLE OF THE NIGHT,24,12,19,,,,
95,-,Azaan Sami Khan,Ik Lamha,-,40,7,,,,
96,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,22,9,,,,
97,-,Beyoncé,BREAK MY SOUL,-,41,4,,,,
98,-,TWICE,Gone,-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,18,105,,,,
100,down,One Direction,Story Of My Life,26,14,112,,,,
