Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,4,1,6,,,,
2,up,BTS,Permission to Dance,2,1,4,,,,
3,up,BTS,Butter,29,1,11,,,,
4,-,AURORA,Runaway,-,1,16,26,2021-04-18,13,2021-04-25
5,-,D.O.,Rose,-,5,1,,,,
6,up,Barbra Streisand,Sweet Forgiveness,38,6,2,,,,
7,-,Internet Money & Jackson Wang,Drive You Home,-,7,1,,,,
8,down,Ed Sheeran,Shape of You,5,1,91,94,2020-01-05,94,2020-01-05
9,down,Adele,Skyfall,7,3,87,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),75,2,15,3,2021-04-04,3,2021-04-04
11,down,Adele,Hello,8,5,88,,,,
12,down,Sia,Cheap Thrills,9,4,85,,,,
13,down,Sia,Cheap Thrills (feat. Sean Paul),6,5,91,,,,
14,up,Ed Sheeran,Perfect,20,1,89,73,2019-10-06,58,2019-10-20
15,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],12,7,79,,,,
16,up,テイラー・スウィフト,Blank Space,22,9,90,,,,
17,down,Katy Perry,Roar,13,6,90,,,,
18,up,Adele,Rolling In the Deep,26,10,79,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,88,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,6,84,81,2020-02-09,81,2020-02-09
21,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,87,,,,
22,down,Christina Perri,A Thousand Years,10,2,88,,,,
23,down,PSY,Gangnam Style,11,7,91,,,,
24,up,Gopi Sunder,Charlie Bgm,56,1,43,,,,
25,down,OneRepublic,Counting Stars,19,16,83,,,,
26,-,Darshan Raval,Jannat Ve,-,26,1,,,,
27,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,18,56,2021-03-21,1,2021-03-28
28,-,ATEEZ,Blue Summer,-,28,1,,,,
29,up,イマジン・ドラゴンズ,Radioactive,43,13,85,,,,
30,down,One Direction,Drag Me Down,21,15,64,,,,
31,down,BTS,Permission to Dance (R&B Remix),3,3,2,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),55,4,20,93,2020-10-25,3,2021-05-16
33,up,テイラー・スウィフト,Shake It Off,35,18,81,,,,
34,down,Priyanka Chopra,Exotic (feat. Pitbull),23,20,81,,,,
35,-,Bruno Mars,Count On Me,-,4,52,,,,
36,-,Solar & Moon Byul,Promise U,-,36,1,,,,
37,-,BTS,Paradise,-,31,1,,,,
38,down,Adele,Set Fire to the Rain,25,16,72,,,,
39,down,One Direction,Story Of My Life,24,14,68,,,,
40,-,Maroon 5,Memories,-,1,86,36,2019-10-06,2,2019-11-17
41,-,D.O.,Rose (English Version),-,41,1,,,,
42,-,Ava Max,Take You To Hell,-,42,1,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,17,65,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,70,,,,
45,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,45,1,,,,
46,down,Qara 07,Kavkaz Orginal Bass,1,1,7,,,,
47,down,JONY,Love Your Voice,46,1,52,,,,
48,-,Stray Kids,You Can STAY,-,48,1,,,,
49,-,Mew Suppasit & Zom Marie,Missing You,-,49,1,,,,
50,up,Duncan Laurence,Arcade,67,32,7,88,2021-02-28,69,2021-03-14
51,-,Mew Suppasit,Time Machine,-,51,1,,,,
52,-,ATEEZ,Still Here,-,33,2,,,,
53,up,Harnoor,Parshawan,78,27,3,,,,
54,down,BTS,Dynamite,42,1,31,96,2020-08-23,2,2020-08-30
55,-,Brave Girls,RED SUN (with LOTTE DEPARTMENT STORE),-,55,1,,,,
56,-,MSG WANNABE,I Love You,-,56,1,,,,
57,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,12,,,,
58,-,Suryaveer,Tera Jaisa Yaar,-,58,1,,,,
59,-,King,Tu AakeDekhle,-,7,10,,,,
60,down,Camila Cabello,Don't Go Yet,47,47,2,,,,
61,-,JSDK,Only You,-,61,1,,,,
62,-,ATEEZ,Dreamers (Instrumental),-,62,1,,,,
63,-,M.O.M,Foolish Love,-,63,1,,,,
64,-,Palak Muchhal & Anupama Raag,Ishq Meetha,-,64,1,,,,
65,-,Kid Francescoli,Moon,-,28,15,,,,
66,-,Billie Eilish & Khalid,lovely,-,6,31,62,2020-02-02,62,2020-02-02
67,-,Khalid,New Normal,-,67,1,,,,
68,-,2PM,Hold You,-,68,1,,,,
69,-,Sansk8r,Khwaab,-,69,1,,,,
70,-,Cheeze,Good Night,-,70,1,,,,
71,-,2PM,On My Way,-,71,1,,,,
72,-,Mew Suppasit,More and more,-,72,1,,,,
73,-,Kaka,Libaas,-,2,18,60,2021-01-03,35,2021-02-07
74,-,祁聖翰,原地(電視劇《完美先生和差不多小姐》插曲),-,74,1,,,,
75,-,Mew Suppasit & AUTTA,Let Be Me,-,75,1,,,,
76,-,Anthony Hathaway,Staying Alive (Lounge Version),-,76,1,,,,
77,-,Elwin,I Wanna Get High on You,-,77,1,,,,
78,-,Serena,Safari,-,41,4,,,,
79,-,Vasu Raina,Kho Jaane Do,-,79,1,,,,
80,-,Qara 07,Piano Original Mix,-,80,1,,,,
81,down,The Kid LAROI & Justin Bieber,Stay,17,1,4,,,,
82,-,Diana Gordon,Thank You,-,82,1,,,,
83,-,Lupus Nocte & Zorro,Someone New,-,83,1,,,,
84,-,Mew Suppasit,Drowning,-,84,1,,,,
85,-,Jasmine Thompson,You Are My Sunshine,-,60,2,,,,
86,-,MAYBE,The Sound of My Heart Breaking,-,86,1,,,,
87,-,Mike Perry & Hazel,Hero,-,87,1,,,,
88,-,Normani,Wild Side (feat. Cardi B),-,51,2,,,,
89,-,Loving Caliber,Bedroom,-,89,1,,,,
90,-,Vicki Vox,Again & Again,-,90,1,,,,
91,-,kavi sher kabal singh sohi,Ajj Hunda Bhindranwale Je Modi Nu Gall Ton Fad Lenda (Sant Jarnail Singh Bhindranwale) [feat. sant jarnail singh bhindranwale],-,91,1,,,,
92,-,Acoustic Element,Game of Thrones,-,92,1,,,,
93,-,Vidya Vox,Thalaivi,-,31,2,,,,
94,-,Lvly,Dance (feat. Mia Pfirrman),-,94,1,,,,
95,-,spacejamtunes,As the World Caves In (Slowed Reverb),-,95,1,,,,
96,-,Happy Birthday,Happy Birthday (Electronica),-,96,1,,,,
97,-,Zom Marie,Kidding?,-,97,1,,,,
98,down,Charlie Puth,Attention,95,9,85,,,,
99,down,Gajendra Verma,Tera Ghata,30,12,67,,,,
100,down,Justin Bieber,Baby (feat. Ludacris),31,6,74,,,,
