Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,36,36,2019-10-06,2,2019-11-17
2,up,BLACKPINK,How You Like That,2,2,3,3,2020-07-05,3,2020-07-05
3,-,BTS,Intro : Persona,-,3,5,,,,
4,up,Bruno Mars,Count On Me,43,4,18,,,,
5,-,V,Sweet Night,-,2,5,39,2020-03-15,39,2020-03-15
6,up,Sia,Cheap Thrills,6,4,36,,,,
7,down,Ed Sheeran,Shape of You,3,1,36,94,2020-01-05,94,2020-01-05
8,down,Adele,Skyfall,4,3,36,,,,
9,up,Christina Perri,A Thousand Years,10,2,34,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),24,4,31,,,,
11,up,PSY,Gangnam Style,11,7,36,,,,
12,up,テイラー・スウィフト,Blank Space,12,9,35,,,,
13,up,Katy Perry,Roar,29,6,35,,,,
14,down,Adele,Rolling In the Deep,13,10,32,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,35,,,,
16,-,BTS,Filter,-,12,5,50,2020-02-23,50,2020-02-23
17,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,6,32,81,2020-02-09,81,2020-02-09
18,up,Shawn Mendes & Camila Cabello,Señorita,30,1,36,1,2019-10-06,1,2019-10-06
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),8,3,34,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,8,4,36,2020-06-21,2,2020-08-09
21,down,イマジン・ドラゴンズ,Radioactive,15,13,32,,,,
22,-,EXO-SC,Telephone (feat. 10CM),-,22,1,,,,
23,down,OneRepublic,Counting Stars,16,16,30,,,,
24,up,Jason Smith,Savage Love (feat. Devon Derulo),47,24,2,59,2020-07-19,41,2020-08-09
25,down,BTS,My Time,20,17,6,49,2020-02-23,49,2020-02-23
26,down,テイラー・スウィフト,Shake It Off,18,18,30,,,,
27,up,Charlie Puth,Attention,31,9,34,,,,
28,down,Ed Sheeran,Perfect,27,1,34,73,2019-10-06,58,2019-10-20
29,up,Michele Morrone,Hard For Me,42,29,5,,,,
30,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,30,1,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],28,7,33,,,,
32,down,Priyanka Chopra,Exotic (feat. Pitbull),22,20,30,,,,
33,up,One Direction,Story Of My Life,39,14,26,,,,
34,down,Kygo & Selena Gomez,It Ain't Me,26,15,28,,,,
35,down,Gajendra Verma,Tera Ghata,25,12,22,,,,
36,-,Madalen Duke,Born Alone Die Alone,-,36,1,,,,
37,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,36,,,,
38,-,Trevor Daniel,Falling,-,2,27,61,2019-11-24,14,2020-01-05
39,down,Justin Bieber,Baby (feat. Ludacris),35,6,29,,,,
40,-,Marc Anthony,You Sang to Me,-,40,1,,,,
41,-,BTS,Moon,-,2,6,88,2020-02-23,62,2020-03-01
42,-,BTS,Black Swan,-,6,9,25,2020-01-19,20,2020-01-26
43,-,Ed Sheeran,Photograph,-,30,5,,,,
44,-,アウル・シティー,My Everything,-,44,1,,,,
45,up,"Gavin Haley, Yung Pinch & Travis Barker",Tati (Travis Barker Remix),80,45,2,,,,
46,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,42,2,,,,
47,down,Happy Birthday Song Choir,Happy Birthday (Choir),37,2,14,,,,
48,-,PSY,Gentleman,-,48,1,,,,
49,-,(G)I-DLE,LATATA (English Version),-,49,1,,,,
50,-,Mothica,Vices,-,50,1,,,,
51,-,安心亞,Chillaxing,-,51,1,,,,
52,-,Elwin,Unstable,-,52,1,,,,
53,-,Mathai,Rumour Has It (The Voice Performance),-,53,1,,,,
54,-,Suedo,Not Letting Go (feat. Andy Delos Santos),-,54,1,,,,
55,-,六月,囧驾驾,-,55,1,,,,
56,-,Eric Chou,Nobody but Me (LOL Show),-,56,1,,,,
57,down,Harry Styles,Watermelon Sugar,33,5,13,85,2019-11-17,2,2020-08-23
58,-,Red Velvet - IRENE & SEULGI,Monster,-,58,1,100,2020-07-19,100,2020-07-19
59,-,Amanda McBroom,Errol Flynn,-,59,1,,,,
60,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,6,,,,
61,-,Andre Cabot,Carbon Copies,-,61,1,,,,
62,-,Emilee,Feels Like a Dream,-,62,1,,,,
63,-,Bea Miller,like that,-,63,1,,,,
64,-,Alder,To Better Times (feat. Milva),-,64,1,,,,
65,up,Dua Lipa,Break My Heart,72,3,8,97,2020-03-29,5,2020-06-28
66,-,O-Pavee,ลืมได้แล้ว,-,66,1,,,,
67,-,Ella Eyre,If I Go,-,67,1,,,,
68,-,Lifehouse,From Where You Are,-,68,1,,,,
69,-,Blackmore's Night,Writing on the Wall,-,69,1,,,,
70,-,CoCo Lee,Before I Fall In Love,-,70,1,,,,
71,-,Harry Styles,Adore You,-,6,11,24,2019-12-08,6,2020-04-19
72,-,Haley Reinhart,Can't Help Falling in Love,-,72,1,,,,
73,-,Blackmore's Night,Ocean Gypsy,-,73,1,,,,
74,down,Trevor Daniel & Selena Gomez,Past Life,34,10,3,,,,
75,-,Antonio Cortazzi,La Bomba,-,75,1,,,,
76,-,Rawmats,Jeena Sirf Mere Liye,-,76,1,,,,
77,-,Marion Talavera,Stranger Now,-,77,1,,,,
78,-,Leftfield & Djum Djum,Afro Central,-,78,1,,,,
79,-,Blackmore's Night,Shadow of the Moon,-,79,1,,,,
80,-,ROSALÍA & Travis Scott,TKN,-,7,4,96,2020-05-31,21,2020-06-07
81,-,Rawmats,Maine Payal Hai Khankai,-,81,1,,,,
82,-,Enoch Light and His Orchestra,Blame It On the Bossa Nova,-,82,1,,,,
83,-,Dua Lipa,Hallucinate,-,83,1,85,2020-04-05,85,2020-04-05
84,-,CHNDTR,Sulat,-,84,1,,,,
85,-,Brian Hyland,Sealed with a Kiss,-,85,1,,,,
86,-,JaMill,Best Love,-,86,1,,,,
87,-,MAMAMOO,Good Luck,-,87,1,,,,
88,-,Sam Smith,Fix You (Live),-,88,1,,,,
89,-,Gary Freeman,Let Me Try Again,-,89,1,,,,
90,-,LEE SUHYUN,In Your Time,-,90,1,,,,
91,-,Park Won,My Tale,-,91,1,,,,
92,-,Blithe,Say Your Prayers,-,92,1,,,,
93,-,RM,tokyo,-,11,1,,,,
94,-,MAMAMOO,Sleep Talk,-,94,1,,,,
95,-,MAMAMOO,Decalcomanie -Japanese ver.-,-,95,1,,,,
96,-,Lee Ki Chan,지금만나러가요,-,96,1,,,,
97,down,Adele,Hello,32,5,33,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),23,5,33,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,16,29,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),97,19,25,,,,
