Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Tree,Life Goes On,2,1,4,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,17,,,,
3,up,Adele,Easy On Me,3,2,4,,,,
4,up,Sia,Unstoppable,4,2,12,81,2019-11-10,81,2019-11-10
5,-,Lee Min Hyuk (HUTA),Good Night,-,5,1,,,,
6,up,Ed Sheeran,Shivers,9,2,9,,,,
7,up,Ed Sheeran,Bad Habits,16,1,19,,,,
8,up,Ed Sheeran,Shape of You,10,1,105,94,2020-01-05,94,2020-01-05
9,up,Pharrell Williams,Happy (Oktoberfest Mix),13,4,95,,,,
10,up,Adele,Hello,15,5,102,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,6,8,,,,
12,-,Sia,Cheap Thrills,-,4,95,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),17,5,105,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,5,4,9,,,,
15,up,テイラー・スウィフト,Blank Space,18,9,104,,,,
16,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,16,1,,,,
17,up,Katy Perry,Roar,19,6,104,,,,
18,up,Adele,Rolling In the Deep,31,10,92,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,11,100,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),100,3,101,,,,
21,up,Lauv,I Like Me Better,21,5,37,,,,
22,up,PSY,Gangnam Style,29,7,105,,,,
23,-,JIN,Yours,-,1,1,,,,
24,down,PENTAGON,Daisy,6,6,2,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],97,6,96,81,2020-02-09,81,2020-02-09
26,down,Ed Sheeran,Perfect,11,1,103,73,2019-10-06,58,2019-10-20
27,down,Katy Perry,Harleys in Hawaii,23,5,7,30,2019-10-20,30,2019-10-20
28,down,Coldplay X BTS,My Universe,14,14,5,,,,
29,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,2,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),42,4,33,93,2020-10-25,3,2021-05-16
31,-,Christina Perri,A Thousand Years,-,2,101,,,,
32,down,Marshmello & Demi Lovato,OK Not To Be OK,26,11,12,86,2020-09-20,86,2020-09-20
33,down,Billie Eilish & Khalid,lovely,12,6,42,62,2020-02-02,62,2020-02-02
34,up,BTS,Butter,49,1,23,,,,
35,-,ITZY,WANNABE (Inst.),-,35,1,,,,
36,-,JIN,Yours (Instrumental),-,2,1,,,,
37,down,LISA,MONEY,20,2,8,,,,
38,down,Adele,Skyfall,28,3,101,,,,
39,down,NCT 127,Favorite,22,22,2,,,,
40,-,AADARSH,Desh Mere Lofi Soulful,-,40,1,,,,
41,-,ASTRO,1番好きな人にサヨナラを言おう,-,41,1,,,,
42,down,Charlie Puth,Attention,33,9,99,,,,
43,-,イマジン・ドラゴンズ,Radioactive,-,13,98,,,,
44,-,OneRepublic,Counting Stars,-,16,96,,,,
45,-,Jon Bellion,All Time Low (New Mix),-,45,1,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,88,1,2019-10-06,1,2019-10-06
47,down,NCT 127,Love On The Floor,25,25,2,,,,
48,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,45,2,26,,,,
49,-,Sanjeeta Bhattacharya & Tanmaya Bhatnagar,Itne Pyaar Se (Thoda Darr Lagta Hai),-,49,1,,,,
50,down,King,Tu AakeDekhle,39,7,21,,,,
51,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,22,3,2021-04-04,3,2021-04-04
52,up,Loi,Blinding Lights,70,52,2,,,,
53,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,27,16,96,2021-04-11,41,2021-05-16
54,-,Francisco,Way I Are (Original Remix),-,54,1,,,,
55,-,Raghav,Teri Baaton,-,26,1,,,,
56,-,Duncan Laurence,Arcade,-,32,11,88,2021-02-28,69,2021-03-14
57,down,NCT 127,Pilot,43,43,2,,,,
58,-,Kyle Hume,If I Would Have Known,-,58,1,,,,
59,-,Andrei Banuta,Love Nwantiti (Romanian CKay Cover),-,59,1,,,,
60,-,Taylor Castro,I Got You,-,60,1,,,,
61,-,Blake Rose,Rollerblades,-,61,1,,,,
62,down,Michael Jackson,Beat It (Single Version),34,6,41,,,,
63,-,LittleTranscriber,The Night We Met (Piano Version),-,63,1,,,,
64,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,64,1,,,,
65,-,KS Makhan,Flood Back,-,65,1,,,,
66,-,BTS,Moon,-,2,8,88,2020-02-23,62,2020-03-01
67,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,67,1,,,,
68,-,Girl Named Tom,Helplessly Hoping,-,68,1,,,,
69,down,SEVENTEEN,Rock with you,48,8,3,,,,
70,-,Hyd,Skin 2 Skin,-,70,1,,,,
71,-,Pelago,Never Letting Go,-,71,1,,,,
72,-,Girl Named Tom,Wichita Lineman,-,72,1,,,,
73,-,Falak Shabir & Falak,Teriya Khairan,-,73,1,,,,
74,-,Sucha Yaar,Enna Khush Rakhuga,-,74,1,,,,
75,-,Hyd,The Look On Your Face,-,75,1,,,,
76,-,DJ Fluke & Falak Shabir,Ja Bewafa (Remix),-,76,1,,,,
77,-,McEndoz,No Time to Die (Instrumental),-,77,1,,,,
78,-,Cae Gauntt,Ich Steh' Zu Dir,-,78,1,,,,
79,down,Serena,Safari,66,41,7,,,,
80,-,Cae Gauntt,Ein Für Allemal,-,80,1,,,,
81,-,A la Carte,In the Summer Sun of Greece,-,81,1,,,,
82,-,Guitar Tribute Players,Whiskey Lullaby (Instrumental),-,82,1,,,,
83,-,Dave Taylor,More,-,83,1,,,,
84,-,Strueres,Who Let the Dogs Out (Instrumental Version),-,84,1,,,,
85,down,Doja Cat,Need To Know,74,34,10,,,,
86,down,ALEX&RUS,Дикая львица,78,78,2,,,,
87,-,Bobby Darin,"Theme from ""Come September""",-,87,1,,,,
88,-,Lobo,Backbay,-,88,1,,,,
89,down,Sean Paul,Dynamite (feat. Sia),80,80,2,,,,
90,down,BLACKPINK,Kill This Love,83,83,2,83,2019-10-06,73,2019-10-13
91,-,Shipra Goyal & Arjan Dhillon,Koke,-,91,1,,,,
92,down,LOOΠΔ,Singing in the Rain,88,88,2,,,,
93,-,Ritviz & Nucleya,Sathi,-,93,1,,,,
94,down,Becky Hill,Heaven (Apple Music Home Session),89,89,2,,,,
95,down,James Arthur,Careless Whisper (Apple Music Home Session),94,94,2,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,91,,,,
97,-,Omar Rudberg,Symphony,-,97,1,,,,
98,-,テイラー・スウィフト,Shake It Off,-,18,94,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,78,,,,
100,-,One Direction,Drag Me Down,-,15,75,,,,
