Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY,Love Your Voice,1,1,18,,,,
2,-,BTS,Make It Right,-,2,3,44,2019-10-27,44,2019-10-27
3,down,Jvla,Such a Whore (Baddest Remix),2,1,13,,,,
4,down,Ed Sheeran,Shape of You,3,1,54,94,2020-01-05,94,2020-01-05
5,up,Adele,Skyfall,5,3,53,,,,
6,up,Sia,Cheap Thrills (feat. Sean Paul),8,5,54,,,,
7,up,PSY,Gangnam Style,9,7,54,,,,
8,up,Maroon 5,Memories,35,1,54,36,2019-10-06,2,2019-11-17
9,up,Ed Sheeran,Perfect,22,1,52,73,2019-10-06,58,2019-10-20
10,up,Shawn Mendes & Camila Cabello,Señorita,34,1,51,1,2019-10-06,1,2019-10-06
11,down,テイラー・スウィフト,Blank Space,10,9,53,,,,
12,down,Katy Perry,Roar,11,6,53,,,,
13,down,Adele,Rolling In the Deep,12,10,49,,,,
14,up,Passenger,Let Her Go,14,10,49,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,52,,,,
16,up,Christina Perri,A Thousand Years,16,2,51,,,,
17,up,イマジン・ドラゴンズ,Radioactive,17,13,49,,,,
18,up,OneRepublic,Counting Stars,18,16,47,,,,
19,up,テイラー・スウィフト,Shake It Off,20,18,46,,,,
20,up,One Direction,Story Of My Life,23,14,40,,,,
21,up,Priyanka Chopra,Exotic (feat. Pitbull),21,20,47,,,,
22,up,Adele,Set Fire to the Rain,48,16,40,,,,
23,up,Kygo & Selena Gomez,It Ain't Me,24,15,37,,,,
24,down,Agust D,What do you think?,13,9,5,,,,
25,up,Maroon 5,One More Night (Sticky K Remix),27,25,34,,,,
26,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,4,28,2020-10-11,28,2020-10-11
27,up,One Direction,What Makes You Beautiful,30,17,31,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),29,28,32,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),39,21,28,,,,
30,up,Ariana Grande,positions,45,8,4,77,2020-10-25,1,2020-11-01
31,down,Maroon 5,Girls Like You (feat. Cardi B),28,6,39,,,,
32,up,Adele,Someone Like You,84,25,21,,,,
33,up,Maroon 5,Sugar,33,19,41,,,,
34,down,Justin Bieber,Baby (feat. Ludacris),31,6,41,,,,
35,up,Pharrell Williams,Happy (Oktoberfest Mix),58,4,48,,,,
36,down,Rihanna,Work (feat. Drake),32,32,25,,,,
37,down,Rihanna,Diamonds,36,33,24,,,,
38,-,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),-,13,1,,,,
39,down,One Direction,Perfect,38,25,15,,,,
40,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),40,27,16,,,,
41,up,One Direction,Steal My Girl,53,27,17,,,,
42,up,BTS,Dynamite,74,1,13,96,2020-08-23,2,2020-08-30
43,down,Miley Cyrus,Wrecking Ball,41,41,16,,,,
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,11,53,,,,
45,-,TAEMIN,Be Your Enemy (feat. WENDY),-,45,1,,,,
46,down,Adele,Hello,6,5,51,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],52,6,50,81,2020-02-09,81,2020-02-09
48,down,Sia,Cheap Thrills,7,4,54,,,,
49,down,Gopi Sunder,Charlie Bgm,4,1,10,,,,
50,-,TAEMIN,IDEA,-,50,1,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,45,,,,
52,down,Fifth Harmony,Worth It (feat. Kid Ink),26,19,35,,,,
53,-,Gajendra Verma,Tera Ghata,-,12,34,,,,
54,down,Charlie Puth,Attention,44,9,51,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),42,39,15,,,,
56,down,One Direction,Drag Me Down,19,15,36,,,,
57,-,Pitbull,Timber (feat. Ke$ha),-,24,18,,,,
58,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,21,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],91,7,47,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,26,22,,,,
61,-,Mark Dohner,Famous,-,61,1,,,,
62,down,Camila Cabello,Havana (Live),46,46,2,,,,
63,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),99,46,14,,,,
64,-,찬열 & 펀치,Stay With Me (Inst.),-,54,2,,,,
65,down,Billie Eilish & Khalid,lovely,62,6,13,62,2020-02-02,62,2020-02-02
66,down,Ed Sheeran,Thinking Out Loud,59,5,14,,,,
67,-,EXO,Confession (Live),-,67,1,,,,
68,-,TAEMIN,Heaven,-,68,1,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),57,5,36,,,,
70,-,BLACKPINK,Lovesick Girls,-,12,3,3,2020-10-11,3,2020-10-11
71,-,Gamma Skies,Make It in Time (feat. Ebba),-,71,1,,,,
72,-,TWICE,BETTER,-,72,1,,,,
73,-,Prateek Kuhad,Tune Kaha,-,40,3,,,,
74,-,Dua Lipa,Levitating (feat. DaBaby),-,4,2,93,2020-10-25,3,2021-05-16
75,-,Mindme,Get Me out of Here (feat. Milva),-,75,1,,,,
76,-,Jeffrey Iqbal,Girls Like You/Tere Bina,-,76,1,,,,
77,up,Justin Bieber & benny blanco,Lonely,79,1,5,6,2020-10-25,6,2020-10-25
78,-,Lvly,Can't Forgive Myself (feat. Milva),-,78,1,,,,
79,down,Kylie Minogue,Magic,49,49,3,,,,
80,-,André Rieu,La Paloma,-,80,1,,,,
81,-,Life of the Party,Tequila,-,81,1,,,,
82,-,Raajeev V Bhalla & Benny Dayal,Jee Le,-,82,1,,,,
83,-,Ella Faye,Gimme All U Got,-,83,1,,,,
84,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,84,1,,,,
85,-,Craig Reever,Do You Wanna Go (feat. Emmi),-,85,1,,,,
86,-,Rameet,Main Deewana (feat. Hrjs),-,82,1,,,,
87,-,Sam Fischer,This City,-,87,2,,,,
88,-,WAT3RS,The Fool,-,88,1,,,,
89,-,TAEMIN,Exclusive,-,89,1,,,,
90,-,Alexander Oscar & SVEA,Complicated,-,90,1,,,,
91,-,Daxten & W-AI,Feel the Pressure (feat. Cleo Kelley),-,91,1,,,,
92,-,TAEMIN,Think Of You,-,92,1,,,,
93,-,TAEMIN,Impressionable,-,93,1,,,,
94,down,Michael Jackson,Beat It (Single Version),47,6,15,,,,
95,down,Enrique Iglesias,Hero,55,30,12,,,,
96,-,Little Mix,If You Want My Love,-,96,1,,,,
97,-,Little Mix,Gloves Up,-,97,1,,,,
98,down,Taylor Swift,Love Story,54,18,14,,,,
99,-,MAGIC!,Rude,-,36,11,,,,
100,down,Bruno Mars,Locked Out of Heaven,98,70,7,,,,
