Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,15,,,,
2,up,Sam Smith & Kim Petras,Unholy,4,2,6,,,,
3,up,Mitraz,Akhiyaan,3,1,24,,,,
4,up,OneRepublic,I Ain’t Worried (Acoustic),6,2,14,,,,
5,up,Rema & Selena Gomez,Calm Down,8,1,10,,,,
6,up,JIN,Yours,36,1,9,,,,
7,up,Rito Riba & Rajat Nagpal,Heer Ranjha,7,4,4,,,,
8,up,Sia,Unstoppable,9,2,62,81,2019-11-10,81,2019-11-10
9,down,JIN,The Astronaut,2,2,3,,,,
10,up,Taylor Swift,Anti-Hero,11,5,4,,,,
11,up,Shae Gill & Ali Sethi,Pasoori,20,1,38,,,,
12,up,Ed Sheeran,Shape of You,14,1,157,94,2020-01-05,94,2020-01-05
13,up,Adele,Skyfall,15,3,151,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),16,4,143,,,,
15,down,Ed Sheeran,Perfect,13,1,155,73,2019-10-06,58,2019-10-20
16,up,Adele,Hello,23,5,152,,,,
17,up,Sia,Cheap Thrills,27,4,147,,,,
18,up,Sia,Cheap Thrills (feat. Sean Paul),28,5,151,,,,
19,up,PSY,Gangnam Style,29,7,154,,,,
20,up,Adele,Rolling In the Deep,98,10,144,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,11,147,,,,
22,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,142,81,2020-02-09,81,2020-02-09
23,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,3,150,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,5,3,,,,
25,down,One Direction,Night Changes,21,4,34,,,,
26,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,12,2,72,,,,
27,-,Christina Perri,A Thousand Years,-,2,152,,,,
28,down,Selena Gomez,My Mind & Me,19,19,2,,,,
29,up,テイラー・スウィフト,Blank Space,32,9,154,,,,
30,-,OneRepublic,Counting Stars,-,16,140,,,,
31,up,Justin Bieber,Baby (feat. Ludacris),38,6,130,,,,
32,-,Louis Tomlinson,Silver Tongues,-,32,1,,,,
33,up,Katy Perry,Roar,97,6,154,,,,
34,-,Adele,Set Fire to the Rain,-,16,122,,,,
35,-,One Direction,Story Of My Life,-,14,119,,,,
36,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,131,,,,
37,-,Xdinary Heroes,Hair Cut,-,37,1,,,,
38,down,Harry Styles,As It Was,25,2,30,,,,
39,-,Louis Tomlinson,The Greatest,-,39,1,,,,
40,-,Louis Tomlinson,Written All Over Your Face,-,40,1,,,,
41,-,テイラー・スウィフト,Shake It Off,-,18,135,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,113,,,,
43,-,Louis Tomlinson,Common People,-,43,1,,,,
44,up,Charlie Puth,Attention,93,9,148,,,,
45,-,イマジン・ドラゴンズ,Radioactive,-,13,141,,,,
46,-,Lil Barberi,I Was Never There (Sped Up Instrumental),-,41,4,,,,
47,-,King,Tu AakeDekhle,-,7,50,,,,
48,-,Gajendra Verma,Tera Ghata,-,12,106,,,,
49,-,Azaan Sami Khan,Ik Lamha,-,40,8,,,,
50,-,Calum Scott,If You Ever Change Your Mind,-,50,1,,,,
51,-,Louis Tomlinson,Lucky Again,-,51,1,,,,
52,down,Lauv,All 4 Nothing (I'm So In Love),44,36,11,,,,
53,-,Louis Tomlinson,That's the Way Love Goes,-,53,1,,,,
54,-,Crazy Frog,Popcorn (Radio Mix),-,54,1,,,,
55,-,Elton John & Britney Spears,Hold Me Closer,-,10,8,,,,
56,-,heiakim,Loli Selling Ice Cream,-,19,1,,,,
57,down,Elley Duhé,MIDDLE OF THE NIGHT,30,12,28,,,,
58,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,58,1,,,,
59,down,Alessia Cara,Seventeen,43,20,10,,,,
60,-,Stephanie Poetri,I Love You 3000,-,60,1,,,,
61,down,Dua Lipa,Levitating,53,5,16,74,2020-04-05,74,2020-04-05
62,-,Shrylox,Aarmabh Hai Prachand X Polozehnie,-,34,10,,,,
63,-,Markvard,Contagious,-,63,1,,,,
64,-,salem ilese,Marry Christmas,-,64,1,,,,
65,-,Lana Del Rey,Video Games,-,65,1,,,,
66,-,XXXTENTACION,Hope,-,31,13,,,,
67,down,Taylor Swift,Track One,18,15,4,,,,
68,-,Tasha Tah,Naqli Pyaar (feat. Raxstar),-,68,1,,,,
69,-,Beyoncé,BREAK MY SOUL,-,41,7,,,,
70,-,Debby Van Dooren,Women of God,-,70,1,,,,
71,-,Louis Tomlinson,Face the Music,-,64,1,,,,
72,-,salem ilese,Thank You Note,-,72,1,,,,
73,-,Zyrex,Love Me (Bluefin Remix),-,73,1,,,,
74,-,ATEEZ,Aurora,-,74,1,,,,
75,-,Hustinder,Dullda Glass,-,75,1,,,,
76,-,Sigrid,Home To You (This Christmas),-,76,1,,,,
77,-,Naveen Rajput,Ainna Sona,-,77,1,,,,
78,-,RAYE,Escapism. (feat. 070 Shake),-,78,1,,,,
79,-,Louis Tomlinson,She Is Beauty We Are World Class,-,67,1,,,,
80,-,Zack Knight & Nora Fatehi,Dirty Little Secret,-,80,2,,,,
81,-,Louis Tomlinson,Saturdays,-,62,1,,,,
82,-,Tsumyoki,Feel Okay,-,82,1,,,,
83,-,ITG Studios,Gravitational Forces,-,83,1,,,,
84,-,ABHINISH,Happy Birthday Special New Trending Song,-,84,1,,,,
85,-,Madison Beer,"I Have Never Felt More Alive (from the feature film ""Fall"")",-,76,1,,,,
86,-,Arjan Dhillon,Trucker,-,42,1,,,,
87,-,Louis Tomlinson,All This Time,-,69,1,,,,
88,-,Guri Guri Gill,No Match,-,88,1,,,,
89,-,Louis Tomlinson,Chicago,-,71,1,,,,
90,-,Shany Haider,Soniye (feat. Imran Abbas),-,90,1,,,,
91,-,Louis Tomlinson,Holding on to Heartache,-,80,1,,,,
92,-,Jandira,Não Tem Como,-,92,1,,,,
93,-,Louis Tomlinson,Angels Fly,-,84,1,,,,
94,-,Louis Tomlinson,Headline,-,66,1,,,,
95,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,133,,,,
96,-,Fr. G.V. Panneer Selvam,Amma Engal Thaye,-,96,1,,,,
97,-,Kygo & Selena Gomez,It Ain't Me,-,15,112,,,,
98,-,One Direction,Drag Me Down,-,15,106,,,,
99,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,116,,,,
100,-,Maroon 5,Sugar,-,19,117,,,,
