Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,3,1,14,1,2019-10-06,1,2019-10-06
2,down,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
3,down,Justin Bieber,Yummy,2,1,6,86,2020-01-05,3,2020-01-12
4,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
5,up,Dua Lipa,Physical,40,5,2,48,2020-02-02,15,2020-04-12
6,up,Ed Sheeran,Shape of You,8,1,14,94,2020-01-05,94,2020-01-05
7,down,Sia,Cheap Thrills,6,4,14,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),9,4,12,,,,
9,up,Adele,Hello,10,5,14,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),11,5,14,,,,
11,up,PSY,Gangnam Style,13,7,14,,,,
12,up,Katy Perry,Roar,15,6,14,,,,
13,down,Christina Perri,A Thousand Years,7,2,14,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,14,,,,
15,up,Passenger,Let Her Go,18,10,14,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,6,12,81,2020-02-09,81,2020-02-09
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,3,14,,,,
18,up,イマジン・ドラゴンズ,Radioactive,22,13,14,,,,
19,down,テイラー・スウィフト,Blank Space,14,9,14,,,,
20,up,Ed Sheeran,Perfect,33,1,14,73,2019-10-06,58,2019-10-20
21,up,OneRepublic,Counting Stars,24,16,14,,,,
22,up,Priyanka Chopra,Exotic (feat. Pitbull),30,20,14,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,7,14,,,,
24,up,One Direction,Story Of My Life,34,14,12,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,16,14,,,,
26,up,Adele,Set Fire to the Rain,31,16,13,,,,
27,up,Kygo & Selena Gomez,It Ain't Me,37,15,14,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),48,5,14,,,,
29,down,Jonas Brothers,What a Man Gotta Do,4,2,4,53,2020-01-19,21,2020-01-26
30,up,Maroon 5,Girls Like You (feat. Cardi B),41,6,14,,,,
31,up,Justin Bieber,Baby (feat. Ludacris),38,6,14,,,,
32,up,Adele,Skyfall,36,3,14,,,,
33,up,Maroon 5,Sugar,44,19,14,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),45,19,14,,,,
35,up,Ava Max,Salt,49,35,3,91,2020-03-01,65,2020-04-19
36,down,テイラー・スウィフト,Shake It Off,28,18,14,,,,
37,down,Trevor Daniel,Falling,5,2,9,61,2019-11-24,14,2020-01-05
38,down,Taylor Swift,Only The Young (Featured in Miss Americana),12,12,2,51,2020-02-02,51,2020-02-02
39,-,Selena Gomez,Lose You to Love Me,-,1,8,53,2019-10-27,2,2019-11-03
40,down,Dua Lipa,Don't Start Now,23,2,13,19,2019-11-03,3,2020-01-05
41,up,Maroon 5,One More Night (Sticky K Remix),46,25,14,,,,
42,down,Adele,Rolling In the Deep,17,10,12,,,,
43,up,One Direction,What Makes You Beautiful,96,17,14,,,,
44,-,Taylor Swift,Love Story,-,18,9,,,,
45,down,Charlie Puth,Attention,25,9,14,,,,
46,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),69,46,2,73,2020-02-09,73,2020-02-09
47,-,Frank Sinatra & Bono,I've Got You Under My Skin,-,47,1,,,,
48,-,Lady Lu,Happy Birthday My Darling,-,48,1,,,,
49,-,Ellie Goulding,Army,-,49,1,,,,
50,down,One Direction,Drag Me Down,27,15,11,,,,
51,-,Frank Sinatra & George Strait,Fly Me to the Moon,-,51,1,,,,
52,up,BTS,Black Swan,53,6,4,25,2020-01-19,20,2020-01-26
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,18,13,,,,
54,-,Jordis Unga,Maybe I'm Amazed (The Voice Performance),-,54,1,,,,
55,-,Anne-Marie,2002,-,55,1,,,,
56,-,Alicia Keys,Underdog,-,56,1,69,2020-01-12,43,2020-03-29
57,-,Oh Wonder,Happy (Acoustic),-,57,1,,,,
58,-,Christina Grimmie,I Won't Give Up,-,58,1,,,,
59,-,The Pussycat Dolls,React,-,59,1,61,2020-02-09,61,2020-02-09
60,-,"R3HAB, ZAYN & Jungleboi",Flames (Steve Aoki Remix),-,60,1,,,,
61,down,SHAED & ZAYN,Trampoline,47,46,6,63,2019-10-06,63,2019-10-06
62,-,Maroon 5,In Your Pocket,-,62,1,,,,
63,-,Oh Wonder,Happy (Joe Goddard Remix),-,63,1,,,,
64,-,Devin Morrison,Casper,-,64,1,,,,
65,-,Brijesh Shrestha,Din Ra Hapta,-,65,1,,,,
66,-,Lizzo,Good As Hell,-,66,2,33,2019-10-06,24,2019-12-29
67,down,Justin Bieber,Get Me (feat. Kehlani),21,21,2,50,2020-02-02,50,2020-02-02
68,-,Ally Brooke & Matoma,Higher (Tropkillaz Remix),-,68,1,,,,
69,up,Katy Perry,Dark Horse (feat. Juicy J),71,28,14,,,,
70,-,Oh Wonder,This Christmas,-,70,1,,,,
71,-,Justin Timberlake,Strawberry Bubblegum,-,71,1,,,,
72,-,Sabin Rai & The Pharaoh,Samjanchu,-,72,1,,,,
73,-,James Attanasio,Be With You,-,73,1,,,,
74,-,PRETTYMUCH,Eyes Off You,-,74,1,,,,
75,-,Keane,Somewhere Only We Know,-,75,1,,,,
76,-,Pierre Raph,La Rose De Fer,-,76,1,,,,
77,-,임지은,The Longing Dance,-,77,1,,,,
78,-,Jeremy Zucker,thinking 2 much,-,78,1,,,,
79,-,Shakira,She Wolf,-,79,1,,,,
80,-,James Attanasio,Those Summer Vibes,-,80,1,,,,
81,-,Peggy Lee,Sugar (That Sugar Baby of Mine),-,81,1,,,,
82,-,James Attanasio,Vision,-,82,1,,,,
83,-,"Celina Sharma, Emiway Bantai",Lean On,-,83,1,,,,
84,-,Adam Friedman,Lemonade (feat. Mike Posner),-,84,1,,,,
85,-,James Attanasio,Joy of Inspiration,-,85,1,,,,
86,-,James Attanasio,Summer Breeze,-,86,1,,,,
87,-,Whitney Houston,The Star Spangled Banner (feat. The Florida Orchestra) [Super Bowl XXV],-,87,1,,,,
88,-,Demi Lovato,Anyone,-,88,1,,,,
89,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,89,1,,,,
90,-,Fearless Soul,Believe,-,90,1,,,,
91,-,Tayla Parx,Fight (feat. Florida Georgia Line),-,91,1,,,,
92,-,Kesha,High Road,-,92,1,,,,
93,-,Kesha,Tonight,-,93,1,,,,
94,-,Joy Oladokun,Blink Twice,-,94,1,,,,
95,-,Adam Friedman,No Matter Where You Are,-,95,1,,,,
96,-,Addie Hamilton,Bitter Sweet,-,96,1,,,,
97,-,Addie Hamilton,Pole Position,-,97,1,,,,
98,-,Aaradhna,Just My Imagination,-,98,1,,,,
99,-,Alma Cogan,In Other Words,-,99,1,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),97,21,13,,,,
