Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Perfect,1,1,67,73,2019-10-06,58,2019-10-20
2,up,JONY,Love Your Voice,12,1,33,,,,
3,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,65,,,,
4,down,Ed Sheeran,Shape of You,3,1,69,94,2020-01-05,94,2020-01-05
5,up,Sia,Cheap Thrills (feat. Sean Paul),8,5,69,,,,
6,down,Adele,Skyfall,4,3,68,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),5,4,60,,,,
8,down,Adele,Hello,6,5,66,,,,
9,down,Maroon 5,Memories,2,1,69,36,2019-10-06,2,2019-11-17
10,down,Sia,Cheap Thrills,7,4,66,,,,
11,down,PSY,Gangnam Style,10,7,69,,,,
12,up,Christina Perri,A Thousand Years,13,2,66,,,,
13,down,Katy Perry,Roar,11,6,68,,,,
14,up,Passenger,Let Her Go,16,10,64,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,68,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,6,63,81,2020-02-09,81,2020-02-09
17,up,イマジン・ドラゴンズ,Radioactive,21,13,64,,,,
18,up,OneRepublic,Counting Stars,23,16,62,,,,
19,-,One Direction,Drag Me Down,-,15,45,,,,
20,up,Priyanka Chopra,Exotic (feat. Pitbull),25,20,62,,,,
21,up,One Direction,Story Of My Life,24,14,52,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,18,48,,,,
23,up,Adele,Set Fire to the Rain,26,16,55,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,56,,,,
25,-,SHINee,Don't Call Me,-,25,1,,,,
26,up,Arjan Dhillon,Gutt,71,26,2,,,,
27,-,Kygo & Selena Gomez,It Ain't Me,-,15,50,,,,
28,up,Gajendra Verma,Tera Ghata,30,12,49,,,,
29,up,Justin Bieber,Baby (feat. Ludacris),31,6,56,,,,
30,up,Maroon 5,Girls Like You (feat. Cardi B),33,6,54,,,,
31,up,Katy Perry,Dark Horse (feat. Juicy J),35,28,47,,,,
32,down,テイラー・スウィフト,Blank Space,28,9,68,,,,
33,-,Arjun Kanungo,Mere Dil Vich (feat. Tanzeel Khan),-,33,1,,,,
34,-,BTS,Dynamite,-,1,23,96,2020-08-23,2,2020-08-30
35,-,SHINee,CØDE,-,35,1,,,,
36,up,Maroon 5,Sugar,52,19,56,,,,
37,-,Wonho,Lose,-,37,1,,,,
38,-,BTS,Dis-ease,-,2,3,58,2020-11-29,58,2020-11-29
39,down,ZAYN,Dusk Till Dawn (feat. Sia),22,21,42,,,,
40,up,One Direction,What Makes You Beautiful,61,17,42,,,,
41,down,Gopi Sunder,Charlie Bgm,18,1,24,,,,
42,up,テイラー・スウィフト,Shake It Off,43,18,61,,,,
43,-,SHINee,Heart Attack,-,43,1,,,,
44,-,SHINee,Marry You,-,44,1,,,,
45,-,Ed Sheeran,Afterglow,-,8,6,18,2021-01-03,18,2021-01-03
46,-,SHINee,Body Rhythm,-,46,1,,,,
47,-,SHINee,Attention,-,47,1,,,,
48,-,SHINee,Kiss Kiss,-,48,1,,,,
49,-,Reyanna Maria,So Pretty,-,49,1,,,,
50,down,Maroon 5,One More Night (Sticky K Remix),40,25,49,,,,
51,-,Boney M.,Rasputin,-,2,2,,,,
52,down,Rihanna,Diamonds,45,33,39,,,,
53,down,Pitbull,Rain Over Me (feat. Marc Anthony),36,22,34,,,,
54,down,Adele,Someone Like You,38,25,34,,,,
55,-,TEN,New Heroes,-,55,1,,,,
56,-,Kid Francescoli,Moon,-,28,4,,,,
57,-,Kaka,Temporary Pyar (feat. Adab Kharaud),-,3,10,,,,
58,-,Trevor Daniel,Falling,-,2,34,61,2019-11-24,14,2020-01-05
59,-,TEN,Dream In a Dream,-,59,1,,,,
60,-,Jvla,Such a Whore (Baddest Remix),-,1,23,,,,
61,-,Enigma,Sadeness (Part I),-,37,2,,,,
62,up,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],74,2,10,,,,
63,-,SHINee,Kind,-,63,1,,,,
64,-,Wonho,WENEED,-,64,1,,,,
65,down,Kaka,Libaas,37,2,11,60,2021-01-03,35,2021-02-07
66,-,Wonho,BEST SHOT,-,66,1,,,,
67,-,Wonho,Devil,-,67,1,,,,
68,-,Dua Lipa,We're Good,-,68,1,25,2021-02-21,11,2021-04-25
69,-,Madison Beer,Good in Goodbye,-,69,1,,,,
70,down,Rihanna,Work (feat. Drake),41,32,40,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,46,1,66,1,2019-10-06,1,2019-10-06
72,-,Nithin Vikash,Uyirin Uyire (Unplugged),-,72,1,,,,
73,-,Shany Haider & Zubab Rana,Teri Photo,-,73,1,,,,
74,-,SHINee,I Really Want You,-,74,1,,,,
75,down,One Direction,Perfect,66,25,26,,,,
76,-,Bilal Khan,Muntazir,-,76,1,,,,
77,-,Little Voice Cast,I Don't Know Anything,-,77,1,,,,
78,-,Maisie Peters,John Hughes Movie,-,78,1,,,,
79,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),47,27,28,,,,
80,-,"Alice Longyu Gao, Mura Masa & bülow",She Abunai,-,80,1,,,,
81,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],95,7,62,,,,
82,-,The Moody Blues,Sitting At the Wheel,-,82,1,,,,
83,-,Buray,Aşk Mı Lazım,-,83,1,,,,
84,down,One Direction,Steal My Girl,48,27,29,,,,
85,-,Lauv,I Like Me Better,-,5,29,,,,
86,-,Puerto Candelaria,Amor Fingido (feat. Maga La Maga),-,86,1,,,,
87,-,Urban Zakapa,Beautiful My Love,-,87,1,,,,
88,-,Kim Dong Hyeok & LEE HAN BEOM,Tricky,-,88,1,,,,
89,-,Yuri da Cunha,Bunda de Plástico,-,89,1,,,,
90,down,Charlie Puth,Attention,9,9,66,,,,
91,-,SUNMI,TAIL,-,91,1,,,,
92,-,Rita Guerra,All over again (feat. Ronan Keating),-,92,1,,,,
93,-,Françoise Hardy,Voilà (remasterisé en 2016),-,93,1,,,,
94,-,Marillion,Assassing (1998 Remastered Version),-,94,1,,,,
95,-,Pink Sweat$,At My Worst (feat. Kehlani),-,2,1,,,,
96,-,Gilyto,Beleza da Natureza,-,96,1,,,,
97,-,Hubert Laws,The Chicago Theme (Love Loop),-,97,1,,,,
98,down,Miley Cyrus,Wrecking Ball,49,41,29,,,,
99,down,Taylor Swift,Love Story,51,18,28,,,,
100,down,Katy Perry,Firework,68,46,23,,,,
