Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,1,1,18,,,,
2,up,Harry Styles,As It Was,4,2,12,,,,
3,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),3,1,7,,,,
4,down,Mitraz,Akhiyaan,2,1,8,,,,
5,up,One Direction,Night Changes,9,4,14,,,,
6,up,Sia,Unstoppable,32,2,42,81,2019-11-10,81,2019-11-10
7,up,Ed Sheeran,Shape of You,7,1,137,94,2020-01-05,94,2020-01-05
8,-,Charlie Puth & Jung Kook,Left and Right,-,4,1,,,,
9,up,Adele,Skyfall,11,3,131,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,126,,,,
11,down,Ed Sheeran,Perfect,8,1,135,73,2019-10-06,58,2019-10-20
12,up,Adele,Hello,39,5,132,,,,
13,-,Harry Styles,Late Night Talking,-,13,1,,,,
14,down,Sia,Cheap Thrills,10,4,127,,,,
15,up,PSY,Gangnam Style,15,7,135,,,,
16,up,テイラー・スウィフト,Blank Space,16,9,134,,,,
17,up,Katy Perry,Roar,18,6,134,,,,
18,up,Adele,Rolling In the Deep,19,10,124,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,129,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,6,123,81,2020-02-09,81,2020-02-09
21,-,WapKing & Jeetu Sharma,Har Har Shambhu (Remix),-,3,1,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),14,3,131,,,,
23,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,58,2,56,,,,
24,down,Christina Perri,A Thousand Years,13,2,133,,,,
25,-,Stray Kids,CIRCUS,-,25,1,,,,
26,down,BTS,Yet To Come,5,5,3,,,,
27,down,OneRepublic,Counting Stars,23,16,123,,,,
28,down,テイラー・スウィフト,Shake It Off,24,18,120,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,36,1,114,1,2019-10-06,1,2019-10-06
30,-,NAYEON,NO PROBLEM (feat. 필릭스),-,30,1,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,50,1,47,,,,
32,up,Nathan Evans,Wellerman,38,7,5,,,,
33,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,117,,,,
34,-,Stray Kids,Fairytale,-,34,1,,,,
35,-,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,-,35,1,,,,
36,-,Justin Bieber,Yummy,-,1,39,86,2020-01-05,3,2020-01-12
37,down,BTS,Run BTS,6,6,3,,,,
38,down,イマジン・ドラゴンズ,Radioactive,30,13,124,,,,
39,down,Justin Bieber,Baby (feat. Ludacris),26,6,112,,,,
40,up,Sam Smith,Love Me More (Acoustic),83,33,4,,,,
41,-,LOONA,Flip That,-,41,1,,,,
42,-,Beyoncé,BREAK MY SOUL,-,41,1,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,18,98,,,,
44,down,One Direction,Story Of My Life,25,14,103,,,,
45,-,Bruno Mars,Count On Me,-,4,60,,,,
46,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,55,,,,
47,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,47,1,,,,
48,up,Ed Sheeran,Photograph,51,30,22,,,,
49,-,Stray Kids,Your Eyes,-,49,1,,,,
50,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,50,1,,,,
51,-,Kio Amachree,Hot Black and Sweet,-,51,1,,,,
52,-,Per Tjernberg,I Walk On Guilded Splinters,-,52,1,,,,
53,down,BTS,For Youth,22,11,3,,,,
54,-,JONY,Love Your Voice,-,1,77,,,,
55,-,"Nat ""King"" Cole",Nature Boy,-,55,1,,,,
56,-,Rixton,Wait On Me,-,56,1,,,,
57,-,Alec Benjamin,Let Me Down Slowly,-,29,12,,,,
58,-,Natalie Cole,Miss You Like Crazy,-,58,1,,,,
59,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,59,2,,,,
60,down,OneRepublic,I Ain't Worried,17,5,5,,,,
61,-,Rami Randhawa & Prince Randhawa,Jatt vs Pyar,-,61,1,,,,
62,-,Kep1er,Up!,-,62,1,,,,
63,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,6,,,,
64,-,"Debayan Banerjee, Pralay sarkar",Khyapa (Original),-,64,1,,,,
65,-,Azaan Sami Khan,Ik Lamha,-,40,3,,,,
66,-,Raj Elangbam & Arbin Soibam,Nanggi Maithong,-,66,1,,,,
67,-,Jarico,Alone,-,67,1,,,,
68,-,Stray Kids,Silent Cry -Japanese ver.-,-,68,1,,,,
69,-,NAYEON,SUNSET,-,69,1,,,,
70,-,"Mahmood, BLANCO & Meduza",Brividi (MEDUZA Extended Remix),-,70,1,,,,
71,-,Mitraz,Mehroom,-,71,1,,,,
72,-,Avanti Nagral,Give Up,-,72,1,,,,
73,-,Mitraz,Panah,-,73,1,,,,
74,-,NAYEON,CANDYFLOSS,-,74,1,,,,
75,-,Stray Kids,MANIAC (Japanese version),-,17,2,,,,
76,-,WooSung,FACE (Instrumental),-,76,1,,,,
77,-,Kam Lohgarh,Dudh Peeke Maata Da (feat. Jagowale),-,77,1,,,,
78,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,78,1,,,,
79,-,Rapperiya Baalam,Gajendra Verma's Tera Ghata (Rajasthani Version) [feat. Anuj Chitlangia],-,79,1,,,,
80,-,trisha,I'm Tired,-,80,1,,,,
81,-,Kenny Vance,The End,-,81,1,,,,
82,-,Jaden Maskie,Miracle,-,82,1,,,,
83,-,Stray Kids,蜘蛛の糸 (VENOM) -Japanese ver.-,-,83,1,,,,
84,-,Merlyn D'Souza & Kim Cardoz,Masala,-,84,1,,,,
85,-,Faime,Love Drunk,-,85,1,,,,
86,-,Sanjana Devarajan,Lemonade,-,86,1,,,,
87,-,Lakhi Ghuman,Revolution,-,87,1,,,,
88,-,Tears for Fears,Sowing The Seeds Of Love (US Radio Edit),-,88,1,,,,
89,-,Young Gun Silver Fox,West Side Jet,-,89,1,,,,
90,-,"Natti Natasha, Dimitri Vegas & Like Mike & Bassjackers",Noches en Miami (Dimitri Vegas & Like Mike vs. Bassjackers Remix),-,90,1,,,,
91,-,Utope & Jaden Maskie,Start Over,-,91,1,,,,
92,-,Skippy,Arami Pt. 2,-,92,1,,,,
93,-,Cadmium Nightcore,No Friends (feat. Rosendale),-,93,1,,,,
94,-,Olivia Rodrigo,brutal,-,94,1,,,,
95,-,Molotov Cocktail Piano,Steal My Girl,-,95,1,,,,
96,down,Priyanka Chopra,Exotic (feat. Pitbull),27,20,116,,,,
97,down,Adele,Set Fire to the Rain,44,16,107,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,106,,,,
99,down,Kygo & Selena Gomez,It Ain't Me,29,15,97,,,,
100,down,Gajendra Verma,Tera Ghata,31,12,91,,,,
