Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,20,,,,
2,up,AP Dhillon,Summer High,2,1,25,,,,
3,up,Mitraz,Akhiyaan,3,1,34,,,,
4,up,Shubh,Her,4,4,8,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,2,16,,,,
6,up,Sia,Unstoppable,7,2,72,81,2019-11-10,81,2019-11-10
7,up,Ed Sheeran,Shape of You,9,1,167,94,2020-01-05,94,2020-01-05
8,down,TAEYANG,VIBE (feat. Jimin of BTS),6,6,2,,,,
9,down,Ed Sheeran,Perfect,8,1,165,73,2019-10-06,58,2019-10-20
10,up,Miley Cyrus,Flowers,55,2,2,,,,
11,up,Shae Gill & Ali Sethi,Pasoori,18,1,48,,,,
12,down,Adele,Skyfall,10,3,160,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),11,4,152,,,,
14,down,Adele,Hello,12,5,162,,,,
15,down,Sia,Cheap Thrills,14,4,157,,,,
16,down,Sia,Cheap Thrills (feat. Sean Paul),15,5,161,,,,
17,up,PSY,Gangnam Style,17,7,164,,,,
18,up,Katy Perry,Roar,19,6,164,,,,
19,up,Adele,Rolling In the Deep,20,10,154,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,157,,,,
21,down,Christina Perri,A Thousand Years,16,2,162,,,,
22,up,テイラー・スウィフト,Blank Space,24,9,164,,,,
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,160,,,,
24,down,OneRepublic,Counting Stars,23,16,150,,,,
25,-,TWICE,MOONLIGHT SUNRISE,-,25,1,,,,
26,up,Justin Bieber,Baby (feat. Ludacris),27,6,140,,,,
27,down,One Direction,Story Of My Life,26,14,129,,,,
28,up,Adele,Set Fire to the Rain,28,16,132,,,,
29,up,Priyanka Chopra,Exotic (feat. Pitbull),29,20,140,,,,
30,up,イマジン・ドラゴンズ,Radioactive,32,13,151,,,,
31,up,Gajendra Verma,Tera Ghata,33,12,114,,,,
32,up,テイラー・スウィフト,Shake It Off,34,18,144,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),35,6,124,,,,
34,up,Charlie Puth,Attention,37,9,158,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,40,1,135,1,2019-10-06,1,2019-10-06
36,up,One Direction,What Makes You Beautiful,36,17,95,,,,
37,up,Fifth Harmony,Worth It (feat. Kid Ink),38,18,104,,,,
38,up,Taylor Swift,Anti-Hero,53,5,13,,,,
39,up,Maroon 5,One More Night (Sticky K Remix),44,25,106,,,,
40,up,Katy Perry,Dark Horse (feat. Juicy J),42,28,104,,,,
41,down,OneRepublic,I Ain’t Worried (Acoustic),13,2,21,,,,
42,up,Adele,Someone Like You,46,25,87,,,,
43,-,Enrique Iglesias,Hero,-,30,43,,,,
44,up,Rihanna,Diamonds,52,33,86,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),50,22,74,,,,
46,up,Pitbull,Timber (feat. Ke$ha),48,22,68,,,,
47,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,7,143,,,,
48,down,OneRepublic,I Ain't Worried,25,5,28,,,,
49,down,One Direction,Perfect,47,25,67,,,,
50,up,Rihanna,Work (feat. Drake),57,32,83,,,,
51,down,One Direction,Steal My Girl,49,27,69,,,,
52,-,Zhang Zhe Han,Journey,-,6,1,,,,
53,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,26,70,,,,
54,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),62,24,65,,,,
55,-,One Direction,Drag Me Down,-,15,109,,,,
56,up,Michael Jackson,Beat It (Single Version),63,6,77,,,,
57,up,Taylor Swift,Love Story,59,18,59,,,,
58,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,124,,,,
59,up,Harry Styles,As It Was,67,2,40,,,,
60,down,Maroon 5,Sugar,43,19,125,,,,
61,-,BTS,Life Goes On,-,1,18,3,2020-11-29,3,2020-11-29
62,down,Kygo & Selena Gomez,It Ain't Me,31,15,118,,,,
63,up,Mali,Ashes,73,31,6,,,,
64,up,Miley Cyrus,Wrecking Ball,100,41,66,,,,
65,down,ZAYN,Dusk Till Dawn (feat. Sia),41,20,100,,,,
66,-,RM,Wild Flower (with 조유진),-,6,4,,,,
67,down,The Kid LAROI & Justin Bieber,Stay,65,1,64,,,,
68,-,Travel Songs,Silver Lining,-,68,1,,,,
69,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,46,1,,,,
70,-,XXXTENTACION,Moonlight,-,66,2,,,,
71,-,Alessia Cara,Seventeen,-,20,13,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,5,57,,,,
73,-,Taylor Swift,"Would've, Could've, Should've",-,35,2,,,,
74,-,Brent Morgan,Gonna Be Okay,-,74,1,,,,
75,-,"Hindi Song, Hindi Music & Hindi Remix Group",295 (Remix),-,75,1,,,,
76,-,Terri,No Lie (feat. Rema) [Remix],-,76,1,,,,
77,-,Matt Goss,Are You Ready (Full Intention Remix),-,77,1,,,,
78,-,Beyoncé,CUFF IT,-,60,4,,,,
79,-,Sukanya Varadharajan,Nila Kaigiradu x Malargal Ketten (Mashup),-,79,1,,,,
80,-,Gerilson Insrael,Dance (feat. Rema),-,80,1,,,,
81,-,Gerilson Insrael & Rema,Dance,-,81,1,,,,
82,-,RAYE,Escapism. (feat. 070 Shake),-,78,2,,,,
83,-,Moonshine,Wasted in Miami,-,83,1,,,,
84,-,Dvwn,봄바람처럼,-,84,1,,,,
85,-,"BAKI, Zyzz & GYM HARDSTYLE",Another Love (Hardstyle - Sped Up),-,85,1,,,,
86,-,Keshav Biyani & The Wedding Filmer,Khushfehmiyaan (DJ AJ Remix),-,86,1,,,,
87,-,Happy Birthday,Happy Birthday,-,47,3,,,,
88,-,Cat Stevens,Peace Train (Remastered 2021),-,88,1,,,,
89,-,Brio,Ram Siya Ram,-,3,1,,,,
90,-,AbM,Kahani Suno 2.0,-,90,1,,,,
91,-,"Minjin, Korede Bello & DJ Big N",Sugarboy (Remix),-,91,1,,,,
92,-,JIN,The Astronaut,-,2,5,,,,
93,-,Samantha Machado & Claudinho Brasil,Pirata (Claudinho Brasil Remix),-,93,1,,,,
94,-,Armaan Malik,Tu / You,-,80,2,,,,
95,-,Vidya Vox,Melt in My Touch,-,95,1,,,,
96,-,Alex Hager,Night Changes,-,96,1,,,,
97,up,Rihanna,We Found Love (feat. Calvin Harris),99,39,59,,,,
98,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],98,21,5,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,5,50,,,,
100,-,Katy Perry,Firework,-,46,50,,,,
