Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,2,1,29,,,,
2,down,Rema & Selena Gomez,Calm Down,1,1,24,,,,
3,up,Miley Cyrus,Flowers,3,2,6,,,,
4,up,Ed Sheeran,Perfect,7,1,169,73,2019-10-06,58,2019-10-20
5,up,Brio,Ram Siya Ram,8,3,5,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,2,20,,,,
7,down,Zhang Zhe Han,Primordial Theater,6,6,4,,,,
8,up,Shubh,Her,19,4,12,,,,
9,up,Zhang Zhe Han,Journey,20,6,5,,,,
10,-,Zhang Zhe Han,Lost Glacier,-,7,1,,,,
11,up,Christina Perri,A Thousand Years,15,2,166,,,,
12,-,Babbu Maan,Singh Soorme,-,12,1,,,,
13,down,Ed Sheeran,Shape of You,9,1,171,94,2020-01-05,94,2020-01-05
14,up,Shae Gill & Ali Sethi,Pasoori,16,1,52,,,,
15,down,Adele,Hello,10,5,166,,,,
16,down,Sia,Cheap Thrills,11,4,161,,,,
17,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,165,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),50,11,161,,,,
19,down,Mitraz,Akhiyaan,4,1,38,,,,
20,down,One Direction,Story Of My Life,17,14,133,,,,
21,up,Adele,Set Fire to the Rain,23,16,136,,,,
22,up,One Direction,Drag Me Down,22,15,113,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,16,127,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,29,15,120,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B),26,6,127,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,34,1,139,1,2019-10-06,1,2019-10-06
27,up,ZAYN,Dusk Till Dawn (feat. Sia),30,21,102,,,,
28,up,One Direction,What Makes You Beautiful,31,17,98,,,,
29,down,Gajendra Verma,Tera Ghata,25,12,117,,,,
30,up,Adele,Someone Like You,32,25,90,,,,
31,-,Suriel Hess,Little Bit More,-,31,3,,,,
32,up,One Direction,Perfect,33,25,69,,,,
33,-,Taylor Swift,Anti-Hero,-,5,16,,,,
34,down,Sia,Unstoppable,18,2,76,81,2019-11-10,81,2019-11-10
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,22,76,,,,
36,down,Michael Jackson,Beat It (Single Version),28,6,79,,,,
37,up,One Direction,Night Changes,43,4,46,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,26,72,,,,
39,up,Jassa Dhillon & thiarajxtt,SPAIN,65,39,2,,,,
40,down,One Direction,Steal My Girl,36,27,71,,,,
41,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),38,27,67,,,,
42,down,Ed Sheeran,Thinking Out Loud,40,5,52,,,,
43,-,Alec Benjamin,Let Me Down Slowly,-,29,25,,,,
44,-,j-hope,Arson,-,6,5,,,,
45,-,Signal W,Dreamer,-,45,1,,,,
46,-,P!nk,TRUSTFALL,-,46,1,,,,
47,-,NewJeans,OMG,-,47,1,,,,
48,down,OneRepublic,I Ain't Worried,27,5,31,,,,
49,-,"OAFF, Savera, Lothika & Ankur Tewari",Feel You Now,-,49,1,,,,
50,-,Raka,Amli Anthem,-,50,1,,,,
51,down,Charlie Puth,Attention,42,9,162,,,,
52,up,Louis Tomlinson,Written All Over Your Face,63,40,4,,,,
53,-,The Kid LAROI & Justin Bieber,Stay,-,1,65,,,,
54,-,Harry Styles,As It Was,-,2,42,,,,
55,-,Taylor Swift,Love Story,-,18,60,,,,
56,-,BTS,Spring Day,-,1,5,,,,
57,-,"Instrumental Covers Tazzy, Instrumental songs & Tazzy",Anti-Hero - Instrumental,-,57,2,,,,
58,-,Isabel LaRosa,i'm yours sped up,-,58,2,,,,
59,-,KEY,Killer,-,59,1,,,,
60,down,Bruno Mars,Count On Me,59,4,67,,,,
61,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,35,2,,,,
62,down,Rito Riba & Rajat Nagpal,Heer Ranjha,53,4,15,,,,
63,-,Nurlan Tehmezli,Yox Xeberi,-,63,1,,,,
64,-,Lenka,Everything at Once,-,2,15,,,,
65,-,NICK BROADHURST,Open Wide (TEEMID Remix),-,65,1,,,,
66,-,NICK BROADHURST,Little Lover (TEEMID Remix),-,66,1,,,,
67,-,NCT 127,Kick It (Valentino Khan Remix),-,67,1,,,,
68,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,5,7,,,,
69,-,Dildora Niyozova,Rohman Ya Rohman,-,69,1,,,,
70,-,Labrinth,Love Is Complicated (The Angels Sing),-,70,1,,,,
71,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I Edit),-,71,1,,,,
72,-,Wanted Carter,NoCopyright Twitch Travel Stream Music,-,72,1,,,,
73,-,NEFFEX,A Feeling,-,73,1,,,,
74,-,Bryan Ferry,Kiss & Tell,-,74,1,,,,
75,-,Grace Ives,Shelly,-,75,1,,,,
76,-,Shyju Mathew,Blossom (feat. Jeomon George),-,76,1,,,,
77,-,Little Dragon,My Step (Radio Edit),-,77,1,,,,
78,-,Peggy Lee,You Don't Know,-,78,1,,,,
79,-,Labrinth,Express Yourself,-,79,1,,,,
80,-,IZ*ONE,Panorama,-,80,1,,,,
81,-,Bittu Cheema,Remember,-,81,1,,,,
82,-,Macklemore,HEROES (feat. DJ Premier),-,82,1,,,,
83,down,Lady Gaga,Bloody Mary,70,57,5,,,,
84,-,Navaan Sandhu,Dead Mangde,-,48,2,,,,
85,-,Ney Sesi,Payitaht Abdülhamid,-,85,1,,,,
86,-,j-hope,MORE,-,11,6,,,,
87,-,BIBI,BIBI Vengeance,-,87,1,,,,
88,-,Sophia Alexa,Before I Go,-,88,1,,,,
89,-,P!nk,When I Get There,-,89,1,,,,
90,-,"Pawandeep Rajan, Clinton Cerejo & Bianca Gomes",Bedu Pako,-,90,2,,,,
91,-,Pousali Baneejee,Krishna Bole Amar Radha,-,91,1,,,,
92,-,NATURE,LIMBO!,-,92,1,,,,
93,-,Pousali Banerjee,Kichudin Mone Mone (Original),-,93,1,,,,
94,-,Background Music for Video Edits,Technology Music,-,94,1,,,,
95,-,VIVIZ,BOP BOP! (Highteen Version),-,95,1,,,,
96,-,Vijayya Baskar,Kannana Kanney (feat. Amrithesh Vijayan),-,96,1,,,,
97,-,The Magic Time Travelers,500 Miles [Instrumental ver.],-,97,1,,,,
98,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,98,1,,,,
99,down,Michael Jackson,They Don't Care About Us,60,12,29,,,,
100,down,MAGIC!,Rude,61,36,39,,,,
