Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY,Love Your Voice,8,1,21,,,,
2,up,Maroon 5,Memories,9,1,57,36,2019-10-06,2,2019-11-17
3,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
4,up,Rauf & Faik,Это ли счастье?,61,4,2,,,,
5,up,Jvla,Such a Whore (Baddest Remix),11,1,16,,,,
6,-,KAI,Mmmh,-,6,1,,,,
7,-,GOT7,LAST PIECE,-,7,1,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),62,4,4,93,2020-10-25,3,2021-05-16
9,up,Gopi Sunder,Charlie Bgm,28,1,13,,,,
10,up,Ed Sheeran,Shape of You,18,1,57,94,2020-01-05,94,2020-01-05
11,up,Christina Perri,A Thousand Years,12,2,54,,,,
12,up,Adele,Skyfall,19,3,56,,,,
13,up,Adele,Hello,20,5,54,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),21,5,57,,,,
15,up,Ed Sheeran,Perfect,17,1,55,73,2019-10-06,58,2019-10-20
16,up,PSY,Gangnam Style,22,7,57,,,,
17,up,Katy Perry,Roar,23,6,56,,,,
18,up,Taylor Swift,Love Story,98,18,17,,,,
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,3,55,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],26,6,53,81,2020-02-09,81,2020-02-09
21,up,イマジン・ドラゴンズ,Radioactive,29,13,52,,,,
22,up,OneRepublic,Counting Stars,30,16,50,,,,
23,up,One Direction,Drag Me Down,33,15,39,,,,
24,up,Priyanka Chopra,Exotic (feat. Pitbull),34,20,50,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,18,40,,,,
26,up,One Direction,Story Of My Life,68,14,43,,,,
27,up,Adele,Set Fire to the Rain,36,16,43,,,,
28,-,Becky G.,Shower,-,28,1,,,,
29,up,Billie Eilish & Khalid,lovely,71,6,16,62,2020-02-02,62,2020-02-02
30,up,Gajendra Verma,Tera Ghata,39,12,37,,,,
31,-,Adele,Rolling In the Deep,-,10,51,,,,
32,up,Justin Bieber,Baby (feat. Ludacris),41,6,44,,,,
33,down,テイラー・スウィフト,Blank Space,32,9,56,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,38,1,54,1,2019-10-06,1,2019-10-06
35,up,Maroon 5,Girls Like You (feat. Cardi B),46,6,42,,,,
36,up,Katy Perry,Dark Horse (feat. Juicy J),47,28,35,,,,
37,up,One Direction,What Makes You Beautiful,64,17,34,,,,
38,down,Shawn Mendes,Monster,14,14,3,92,2020-11-22,4,2020-11-29
39,up,Ariana Grande,positions,51,8,7,77,2020-10-25,1,2020-11-01
40,up,Adele,Someone Like You,48,25,24,,,,
41,up,Rihanna,Work (feat. Drake),57,32,28,,,,
42,up,One Direction,Perfect,99,25,18,,,,
43,up,テイラー・スウィフト,Shake It Off,44,18,49,,,,
44,up,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),52,44,2,,,,
45,down,Maroon 5,Sugar,40,19,44,,,,
46,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,30,,,,
47,up,Rihanna,Diamonds,53,33,27,,,,
48,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),65,27,19,,,,
49,-,Ed Sheeran,Thinking Out Loud,-,5,16,,,,
50,-,NCT 2020,RESONANCE,-,50,1,,,,
51,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,23,,,,
52,down,BTS,Dynamite,5,1,16,96,2020-08-23,2,2020-08-30
53,down,BTS,Stay,4,2,3,62,2020-11-29,62,2020-11-29
54,-,Voyage (French Band),Souvenirs,-,54,1,,,,
55,-,Vidya Vox,Cheap Thrills,-,45,3,,,,
56,-,Modern Talking,Cheri Cheri Lady,-,56,1,,,,
57,-,One Direction,Steal My Girl,-,27,19,,,,
58,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),81,46,17,,,,
59,-,Sparks,Please Don't F**k Up My World,-,59,1,,,,
60,up,MAGIC!,Rude,97,36,14,,,,
61,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),13,13,3,,,,
62,-,Sparks,iPhone,-,62,1,,,,
63,-,Kait Weston,Love Me Like You Do (feat. Katherine Hughes),-,63,1,,,,
64,down,Maroon 5,One More Night (Sticky K Remix),45,25,37,,,,
65,-,Sparks,Left Out in the Cold,-,65,1,,,,
66,-,DNCE,Cake by the Ocean,-,59,6,,,,
67,up,Michael Jackson,Beat It (Single Version),100,6,18,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,5,37,,,,
69,up,Khan Bhaini,Sun Fer,76,69,2,,,,
70,-,Sparks,Pacific Standard Time,-,70,1,,,,
71,-,Enrique Iglesias,Hero,-,30,14,,,,
72,-,KAI,Ride Or Die,-,72,1,,,,
73,-,Sparks,Lawnmower,-,73,1,,,,
74,-,ZAYN,PILLOWTALK,-,24,12,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,33,10,71,2020-02-09,71,2020-02-09
76,-,Nico & Vinz,Am I Wrong,-,38,7,,,,
77,-,Lady Gaga,911,-,13,4,98,2020-05-31,74,2020-06-07
78,-,George Michael,Praying for Time (Live),-,78,1,,,,
79,-,George Michael,Older (Live),-,79,1,,,,
80,-,Daniela,La Vie En Rose,-,80,1,,,,
81,-,Martha & The Vandellas,Dancing In the Street,-,81,1,,,,
82,-,George Michael,Everything She Wants (Live),-,82,1,,,,
83,-,George Michael,You Have Been Loved (Live),-,83,1,,,,
84,-,George Michael,I Can't Make You Love Me (Live),-,84,1,,,,
85,-,George Michael,Waiting for That Day (Remastered),-,85,1,,,,
86,-,George Michael,Freedom! '90 (Remastered),-,86,1,,,,
87,-,Leonid Agutin,Время - вода,-,87,1,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],59,7,50,,,,
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,11,56,,,,
90,down,Passenger,Let Her Go,25,10,52,,,,
91,down,Charlie Puth,Attention,31,9,54,,,,
92,down,Kygo & Selena Gomez,It Ain't Me,37,15,40,,,,
93,down,Fifth Harmony,Worth It (feat. Kid Ink),43,19,38,,,,
94,-,Camila Cabello,Havana (Live),-,46,4,,,,
95,up,Selena Gomez & Marshmello,Wolves,95,44,13,,,,
96,down,Pitbull,Timber (feat. Ke$ha),49,24,21,,,,
97,down,Pitbull,Rain Over Me (feat. Marc Anthony),50,22,24,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,26,25,,,,
99,-,George Michael,Careless Whisper,-,48,6,,,,
100,-,Michael Jackson,They Don't Care About Us,-,12,8,,,,
