Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,-,Selena Gomez,Look At Her Now,-,3,0,18,2019-10-27,8,2019-11-03
5,up,Ed Sheeran,Beautiful People (feat. Khalid),81,5,0,13,2019-10-06,13,2019-10-06
6,up,Katy Perry,Harleys in Hawaii,8,5,0,30,2019-10-20,30,2019-10-20
7,down,Ed Sheeran,Shape of You,6,1,0,94,2020-01-05,94,2020-01-05
8,down,Pharrell Williams,Happy,7,6,0,,,,
9,up,Adele,Hello,9,5,0,,,,
10,up,Sia,Cheap Thrills,10,4,0,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),13,5,0,,,,
12,up,PSY,Gangnam Style,14,7,0,,,,
13,up,テイラー・スウィフト,Blank Space,15,9,0,,,,
14,-,Adele,Skyfall,-,3,0,,,,
15,up,Katy Perry,Roar,30,6,0,,,,
16,up,Adele,Rolling In the Deep,16,10,0,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,0,,,,
18,down,Ed Sheeran,Perfect,11,1,0,73,2019-10-06,58,2019-10-20
19,down,Passenger,Let Her Go,17,10,0,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,6,0,81,2020-02-09,81,2020-02-09
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,0,,,,
22,up,イマジン・ドラゴンズ,Radioactive,26,13,0,,,,
23,up,Christina Perri,A Thousand Years,25,2,0,,,,
24,up,OneRepublic,Counting Stars,29,16,0,,,,
25,up,テイラー・スウィフト,Shake It Off,31,18,0,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B),28,6,0,,,,
27,-,One Direction,Drag Me Down,-,15,0,,,,
28,up,Priyanka Chopra,Exotic (feat. Pitbull),32,20,0,,,,
29,up,Adele,Set Fire to the Rain,33,16,0,,,,
30,down,Gajendra Verma,Tera Ghata,12,12,0,,,,
31,up,One Direction,Story Of My Life,34,14,0,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,16,0,,,,
33,down,Kygo & Selena Gomez,It Ain't Me,21,15,0,,,,
34,up,Justin Bieber,Baby (feat. Ludacris),36,6,0,,,,
35,down,Camila Cabello,Havana (feat. Young Thug),23,5,0,,,,
36,up,Maroon 5,Sugar,37,19,0,,,,
37,up,Fifth Harmony,Worth It (feat. Kid Ink),38,18,0,,,,
38,up,Maroon 5,One More Night (Sticky K Remix),40,25,0,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),42,28,0,,,,
40,up,Adele,Someone Like You,45,25,0,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),43,20,0,,,,
42,up,Pitbull,Timber (feat. Ke$ha),55,22,0,,,,
43,up,Pitbull,Rain Over Me (feat. Marc Anthony),47,22,0,,,,
44,up,Rihanna,Work (feat. Drake),46,32,0,,,,
45,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",50,26,0,,,,
46,up,Rihanna,Diamonds,48,33,0,,,,
47,up,One Direction,Perfect,51,25,0,,,,
48,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),52,24,0,,,,
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,28,0,60,2019-10-20,7,2019-11-17
50,down,BTS,Make It Right (feat. Lauv),4,4,0,16,2019-10-20,16,2019-10-20
51,up,One Direction,Steal My Girl,94,27,0,,,,
52,-,WINNER,SOSO,-,52,0,,,,
53,down,Camila Cabello,Liar,24,3,0,23,2019-10-06,14,2019-10-27
54,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,54,0,25,2019-10-27,23,2019-11-24
55,down,Ed Sheeran,Thinking Out Loud,20,5,0,,,,
56,down,Camila Cabello,Easy,3,3,0,43,2019-10-13,43,2019-10-13
57,-,Louis Tomlinson,Kill My Mind,-,38,0,,,,
58,down,Selena Gomez & Marshmello,Wolves,44,44,0,,,,
59,down,Miley Cyrus,Wrecking Ball,53,41,0,,,,
60,down,Katy Perry,Firework,56,46,0,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),57,39,0,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),54,46,0,,,,
63,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],58,52,0,,,,
64,down,MAGIC!,Rude,60,31,0,,,,
65,-,TOMORROW X TOGETHER,9 and Three Quarters (Run Away),-,65,0,76,2019-10-27,76,2019-10-27
66,-,TOMORROW X TOGETHER,New Rules,-,66,0,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,7,0,,,,
68,down,Enrique Iglesias,Hero,59,30,0,,,,
69,down,Taylor Swift,Love Story,64,18,0,,,,
70,-,TOMORROW X TOGETHER,Poppin' Star,-,70,0,,,,
71,-,TOMORROW X TOGETHER,Roller Coaster,-,71,0,,,,
72,down,Harry Styles,Lights Up,5,4,0,19,2019-10-13,12,2019-10-20
73,-,Arena Themes,Arena Anthem,-,73,0,,,,
74,-,Lauv,I Like Me Better,-,5,0,,,,
75,-,Ava Max,Sweet but Psycho,-,40,0,77,2019-10-06,77,2019-10-06
76,down,Ed Sheeran & Justin Bieber,I Don't Care,41,17,0,31,2019-10-06,23,2019-11-17
77,-,TOMORROW X TOGETHER,Angel or Devil,-,77,0,,,,
78,-,TOMORROW X TOGETHER,Magic Island,-,78,0,,,,
79,down,Niall Horan,Nice to Meet Ya,27,12,0,28,2019-10-06,28,2019-10-06
80,-,TOMORROW X TOGETHER,20cm,-,80,0,,,,
81,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,42,0,99,2020-01-12,49,2020-06-21
82,-,TOMORROW X TOGETHER,Can't We Just Leave the Monster Alive?,-,82,0,,,,
83,-,Louis Tomlinson,We Made It,-,83,0,60,2019-10-27,60,2019-10-27
84,-,Yuna & Little Simz,Pink Youth,-,84,0,,,,
85,down,Jonas Brothers,Sucker,61,31,0,32,2019-10-06,32,2019-10-06
86,-,ATEEZ,If Without You,-,86,0,,,,
87,-,ATEEZ,Win,-,59,0,,,,
88,-,ATEEZ,안개,-,88,0,,,,
89,-,Doris Day,Bewitched (78 Version),-,89,0,,,,
90,-,Doris Day,Cheek to Cheek,-,90,0,,,,
91,-,ATEEZ,Dazzling Light,-,91,0,,,,
92,-,Simply Red,BadBootz,-,92,0,,,,
93,-,Doris Day,Lullaby of Broadway (78 Version),-,93,0,,,,
94,-,Jess Glynne,No One (Jonas Blue Remix),-,94,0,,,,
95,down,ZAYN,PILLOWTALK,63,24,0,,,,
96,down,Michael Jackson,Beat It (Single Version),62,6,0,,,,
97,down,Nico & Vinz,Am I Wrong,65,33,0,,,,
98,down,Michael Jackson,They Don't Care About Us,67,12,0,,,,
99,down,George Michael,Careless Whisper,66,48,0,,,,
100,down,Priyanka Chopra,In My City (feat. will.i.am),68,64,0,,,,
