Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,37,,,,
2,-,Gayle,abcdefu,-,1,5,,,,
3,down,Sia,Unstoppable,2,2,31,81,2019-11-10,81,2019-11-10
4,-,LISA,MONEY,-,2,14,,,,
5,up,Ed Sheeran,Perfect,5,1,123,73,2019-10-06,58,2019-10-20
6,-,Окси Авдалян,Аса Хоса,-,6,1,,,,
7,up,Ritviz & Nucleya,Baaraat,67,4,15,,,,
8,up,Shae Gill & Ali Sethi,Pasoori,9,1,6,,,,
9,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,12,2,46,,,,
10,-,Mark Tuan,Lonely,-,10,1,,,,
11,down,Christina Perri,A Thousand Years,6,2,121,,,,
12,up,Ed Sheeran,Bad Habits,25,1,29,,,,
13,up,Sia,Cheap Thrills,13,4,115,,,,
14,down,Ed Sheeran,Shape of You,7,1,125,94,2020-01-05,94,2020-01-05
15,up,Dua Lipa,Levitating (feat. DaBaby),48,4,42,93,2020-10-25,3,2021-05-16
16,down,Pharrell Williams,Happy (Oktoberfest Mix),10,4,115,,,,
17,down,Adele,Hello,11,5,122,,,,
18,down,Katy Perry,Roar,16,6,123,,,,
19,down,テイラー・スウィフト,Blank Space,15,9,123,,,,
20,up,Sia,Cheap Thrills (feat. Sean Paul),21,5,123,,,,
21,down,Adele,Skyfall,8,3,121,,,,
22,up,One Direction,Night Changes,79,4,5,,,,
23,up,イマジン・ドラゴンズ,Radioactive,23,13,115,,,,
24,-,ITZY,Voltage,-,24,1,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,38,12,6,,,,
26,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,26,1,,,,
27,down,Adele,Rolling In the Deep,17,10,112,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,119,,,,
29,down,Ladynsax,Ameno,20,1,8,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,120,,,,
31,-,LISA,LALISA,-,3,8,,,,
32,up,King,Tu AakeDekhle,62,7,37,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,52,1,104,1,2019-10-06,1,2019-10-06
34,-,Abdullah Siddiqui & Atif Aslam,GO,-,34,1,,,,
35,up,Katy Perry,Harleys in Hawaii,82,5,24,30,2019-10-20,30,2019-10-20
36,-,Sukruth Mallesh,Don't Fall In Love,-,14,1,,,,
37,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,37,2,,,,
38,up,Adele,Easy On Me,55,2,16,,,,
39,-,BTS,Butter,-,1,30,,,,
40,-,BTS,Intro: Serendipity,-,6,1,,,,
41,down,Charlie Puth,Attention,28,9,119,,,,
42,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,7,108,,,,
43,down,OneRepublic,Counting Stars,22,16,114,,,,
44,-,Bruno Mars,Talking to the Moon,-,32,6,98,2021-04-25,82,2021-05-02
45,-,Madonna & Sickick,Frozen,-,3,13,,,,
46,up,Billie Eilish & Khalid,lovely,58,6,50,62,2020-02-02,62,2020-02-02
47,-,offonoff,"Cigarette (feat. Tablo, MISO)",-,47,1,,,,
48,-,BTS,Blood Sweat & Tears,-,43,1,,,,
49,up,Happy Birthday Song Choir,Happy Birthday (Choir),56,2,51,,,,
50,-,Nelly Furtado,Say It Right,-,22,2,,,,
51,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,51,1,,,,
52,-,B.I,illa illa,-,19,2,,,,
53,-,Starclub,Chiki Chiki (Interphace Radio Edit),-,53,1,,,,
54,-,Starclub,Chiki Chiki (Radio Edit),-,54,1,,,,
55,-,Serena,Safari,-,41,9,,,,
56,down,PSY,Gangnam Style,14,7,125,,,,
57,-,Glee Cast,Shakin' My Head (Glee Cast Version),-,57,1,,,,
58,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
59,-,Karan Aujla,Mexico,-,47,3,,,,
60,-,Alessia Cara,Seventeen,-,20,3,,,,
61,-,Dansu,Say Say Say,-,61,1,,,,
62,-,THE PRIMITIVES,Shadow,-,62,1,,,,
63,-,Kartik chaudhary & Vikraal The Conscious Rapper,Save Soil - Mitti Meri Maa,-,63,1,,,,
64,-,BTS,Dynamite,-,1,39,96,2020-08-23,2,2020-08-30
65,-,王一博,廿,-,65,1,,,,
66,-,Gaurav Mali,Bekarar Dil Mera,-,66,1,,,,
67,-,Demi Lovato,Cool for the Summer,-,7,1,,,,
68,-,Bhavin Bhanushali,Dil Vich (feat. Sameeksha Sud),-,68,1,,,,
69,-,BTS,FAKE LOVE,-,10,1,,,,
70,-,Myles Parrish,Find My Way to You (feat. Shalom Margaret),-,70,1,,,,
71,-,Tekno,Skeletun,-,71,1,,,,
72,-,Lil Nas X,THATS WHAT I WANT,-,33,2,,,,
73,-,Jess Glynne,Don't Be so Hard on Yourself (DJ S.K.T. Remix),-,73,1,,,,
74,-,BTS,DNA,-,16,2,,,,
75,-,Sajjan Raj Vaidya,Somebody Else,-,75,1,,,,
76,-,The Contours,"Do You Love Me (Original Soudtrack Theme from ""Dirty Dancing"")",-,76,1,,,,
77,-,Ehab Tawfik,Helal Ramadan,-,77,1,,,,
78,-,Nikhil D'Souza,Desert Island,-,73,3,,,,
79,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,18,93,,,,
80,-,Europe,The Final Countdown (Single Version),-,57,2,,,,
81,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,28,7,,,,
82,down,テイラー・スウィフト,Shake It Off,24,18,111,,,,
83,down,Priyanka Chopra,Exotic (feat. Pitbull),27,20,111,,,,
84,-,TWICE,Just be yourself,-,84,1,,,,
85,down,Adele,Set Fire to the Rain,26,16,97,,,,
86,-,AURORA,Runaway (Guitar Version),-,86,1,,,,
87,-,iKON,LOVE SCENARIO,-,87,1,,,,
88,-,AURORA,I Went Too Far (MK Remix / Radio Version),-,88,1,,,,
89,down,Justin Bieber,Baby (feat. Ludacris),30,6,103,,,,
90,-,iKON,KILLING ME,-,90,2,,,,
91,-,AURORA,Exist For Love,-,91,1,,,,
92,down,Kygo & Selena Gomez,It Ain't Me,29,15,89,,,,
93,-,AURORA,Queendom,-,93,1,,,,
94,down,Fifth Harmony,Worth It (feat. Kid Ink),32,19,77,,,,
95,-,iKON,MY TYPE,-,95,1,,,,
96,-,AURORA,Forgotten Love,-,96,1,,,,
97,down,Maroon 5,Girls Like You (feat. Cardi B),36,6,95,,,,
98,-,iKON,GOODBYE ROAD,-,98,1,,,,
99,-,DJ Sellow,I Like Me Better When I'm with You,-,99,1,,,,
100,-,iKON,BEST FRIEND,-,100,1,,,,
