Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Perfect,1,1,66,73,2019-10-06,58,2019-10-20
2,up,Maroon 5,Memories,15,1,68,36,2019-10-06,2,2019-11-17
3,up,Ed Sheeran,Shape of You,5,1,68,94,2020-01-05,94,2020-01-05
4,up,Adele,Skyfall,7,3,67,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),6,4,59,,,,
6,up,Adele,Hello,8,5,65,,,,
7,up,Sia,Cheap Thrills,9,4,65,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),10,5,68,,,,
9,up,Charlie Puth,Attention,79,9,65,,,,
10,up,PSY,Gangnam Style,11,7,68,,,,
11,up,Katy Perry,Roar,14,6,67,,,,
12,down,JONY,Love Your Voice,4,1,32,,,,
13,down,Christina Perri,A Thousand Years,2,2,65,,,,
14,up,Adele,Rolling In the Deep,97,10,62,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,67,,,,
16,up,Passenger,Let Her Go,17,10,63,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,62,81,2020-02-09,81,2020-02-09
18,-,Gopi Sunder,Charlie Bgm,-,1,23,,,,
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,64,,,,
20,up,Ed Sheeran,Thinking Out Loud,29,5,26,,,,
21,down,イマジン・ドラゴンズ,Radioactive,20,13,63,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),40,20,41,,,,
23,down,OneRepublic,Counting Stars,21,16,61,,,,
24,down,One Direction,Story Of My Life,23,14,51,,,,
25,down,Priyanka Chopra,Exotic (feat. Pitbull),24,20,61,,,,
26,down,Adele,Set Fire to the Rain,25,16,54,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,55,,,,
28,down,テイラー・スウィフト,Blank Space,13,9,67,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,17,47,,,,
30,up,Gajendra Verma,Tera Ghata,31,12,48,,,,
31,up,Justin Bieber,Baby (feat. Ludacris),32,6,55,,,,
32,-,IRENE,A White Night,-,32,1,,,,
33,up,Maroon 5,Girls Like You (feat. Cardi B),35,6,53,,,,
34,down,Fifth Harmony,Worth It (feat. Kid Ink),33,18,49,,,,
35,up,Katy Perry,Dark Horse (feat. Juicy J),39,28,46,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,22,33,,,,
37,down,Kaka,Libaas,27,2,10,60,2021-01-03,35,2021-02-07
38,up,Adele,Someone Like You,41,25,33,,,,
39,up,Pitbull,Timber (feat. Ke$ha),42,22,29,,,,
40,down,Maroon 5,One More Night (Sticky K Remix),38,25,48,,,,
41,up,Rihanna,Work (feat. Drake),43,32,39,,,,
42,up,Bruno Mars,Count On Me,96,4,39,,,,
43,down,テイラー・スウィフト,Shake It Off,22,18,60,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,26,33,,,,
45,down,Rihanna,Diamonds,44,33,38,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,49,1,65,1,2019-10-06,1,2019-10-06
47,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),47,24,27,,,,
48,up,One Direction,Steal My Girl,48,27,28,,,,
49,up,Miley Cyrus,Wrecking Ball,51,41,28,,,,
50,up,Rihanna,We Found Love (feat. Calvin Harris),52,39,27,,,,
51,up,Taylor Swift,Love Story,59,18,27,,,,
52,down,Maroon 5,Sugar,37,19,55,,,,
53,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),56,46,27,,,,
54,up,Camila Cabello,Havana (Live),54,46,14,,,,
55,up,Michael Jackson,Beat It (Single Version),57,6,27,,,,
56,up,MAGIC!,Rude,61,31,22,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),70,5,47,,,,
58,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,33,19,71,2020-02-09,71,2020-02-09
59,up,Nico & Vinz,Am I Wrong,72,33,12,,,,
60,up,Michael Jackson,They Don't Care About Us,98,12,17,,,,
61,-,One Direction,What Makes You Beautiful,-,17,41,,,,
62,up,George Michael,Careless Whisper,88,48,16,,,,
63,up,Bruno Mars,Just the Way You Are,67,28,13,,,,
64,up,Enrique Iglesias,Hero,94,30,23,,,,
65,up,Selena Gomez & Marshmello,Wolves,71,44,23,,,,
66,-,One Direction,Perfect,-,25,25,,,,
67,-,ZAYN,PILLOWTALK,-,24,20,,,,
68,-,Katy Perry,Firework,-,46,22,,,,
69,up,Priyanka Chopra,In My City (feat. will.i.am),99,64,12,,,,
70,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,60,1,,,,
71,-,Arjan Dhillon,Gutt,-,26,1,,,,
72,-,BTS,Life Goes On,-,1,6,3,2020-11-29,3,2020-11-29
73,-,Lil Nas X,HOLIDAY,-,73,1,,,,
74,down,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],34,2,9,,,,
75,-,Michael Jackson,Billie Jean (Single Version),-,64,1,,,,
76,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],85,52,11,,,,
77,up,Taylor Swift,Look What You Made Me Do,100,69,10,,,,
78,-,Ed Sheeran,Photograph,-,28,15,,,,
79,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,7,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,75,5,,,,
81,up,Olivia Rodrigo,drivers license,81,4,6,1,2021-01-17,1,2021-01-17
82,up,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,83,82,2,100,2021-05-09,100,2021-05-09
83,-,BTS,DNA,-,16,1,,,,
84,-,Dance Monkey,Dance Monkey,-,42,3,,,,
85,-,Michael Bublé,Feeling Good,-,28,3,,,,
86,-,Barry Manilow & Louis Armstrong,What a Wonderful World (Holiday Mix),-,86,1,,,,
87,-,Paolo Nutini,Alloway Grove (Live),-,87,1,,,,
88,-,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),-,13,9,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,86,86,3,94,2021-01-31,47,2021-03-07
90,-,DJ Fytch,Jungle Boy,-,90,1,,,,
91,-,Sia,Chandelier,-,41,11,,,,
92,-,Sting,Desert Rose,-,40,6,,,,
93,-,Justin Timberlake,Mirrors,-,91,7,,,,
94,-,テイラー・スウィフト,Style,-,39,5,,,,
95,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],93,7,61,,,,
96,down,Selena Gomez,Good For You (feat. A$AP Rocky),92,65,12,,,,
97,-,Meghan Trainor,All About That Bass,-,97,2,,,,
98,down,Bruno Mars,Locked Out of Heaven,89,70,13,,,,
99,-,Selena Gomez,The Heart Wants What It Wants,-,60,4,,,,
100,-,Lorde,Royals,-,54,4,,,,
