Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,9,,,,
2,up,Shae Gill & Ali Sethi,Pasoori,2,1,10,,,,
3,up,Harry Styles,As It Was,3,2,4,,,,
4,up,Ed Sheeran,Perfect,5,1,127,73,2019-10-06,58,2019-10-20
5,up,Sia,Unstoppable,6,2,35,81,2019-11-10,81,2019-11-10
6,down,Ritviz & Nucleya,Baaraat,4,4,19,,,,
7,up,SEVENTEEN,Darl+ing,8,7,2,,,,
8,up,Ed Sheeran,Shape of You,10,1,129,94,2020-01-05,94,2020-01-05
9,up,Adele,Skyfall,11,3,124,,,,
10,-,Alessia Cara,Scars to Your Beautiful,-,10,13,,,,
11,-,"Badshah, J Balvin & Tainy",Voodoo,-,8,1,,,,
12,-,Babbu Maan,Bhari Mehfil,-,3,3,,,,
13,down,Christina Perri,A Thousand Years,9,2,125,,,,
14,up,One Direction,Night Changes,17,4,9,,,,
15,up,Pharrell Williams,Happy (Oktoberfest Mix),22,4,119,,,,
16,down,Sia,Cheap Thrills,13,4,119,,,,
17,down,Sia,Cheap Thrills (feat. Sean Paul),14,5,127,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,7,1,108,1,2019-10-06,1,2019-10-06
19,down,PSY,Gangnam Style,15,7,128,,,,
20,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,52,,,,
21,up,Madonna & Sickick,Frozen,67,3,17,,,,
22,-,Nelly Furtado,Say It Right,-,22,3,,,,
23,down,Ayisha Abdul Basith,Tasbih,16,14,9,,,,
24,up,テイラー・スウィフト,Blank Space,28,9,127,,,,
25,down,Katy Perry,Roar,12,6,127,,,,
26,down,Adele,Rolling In the Deep,18,10,116,,,,
27,-,BTS,Filter,-,12,10,50,2020-02-23,50,2020-02-23
28,-,Shawn Mendes,When You're Gone,-,10,3,,,,
29,-,Sukruth Mallesh,Don't Fall In Love,-,14,3,,,,
30,-,The Kid LAROI,Thousand Miles,-,30,1,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,16,99,,,,
32,up,Justin Bieber,Baby (feat. Ludacris),38,6,106,,,,
33,-,Jain,Makeba,-,1,3,,,,
34,up,Elley Duhé,MIDDLE OF THE NIGHT,52,12,10,,,,
35,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,19,2,50,,,,
36,-,Demi Lovato,Cool for the Summer (Suraci Remix),-,36,1,,,,
37,-,Michael Jackson,Beat It (Single Version),-,6,52,,,,
38,-,Michael Jackson,Smooth Criminal,-,38,2,,,,
39,-,Shourya Ghatak & Pamela Jain,Humsafar,-,39,1,,,,
40,-,ATEEZ,Take Me Home (English Version),-,40,1,,,,
41,-,Michael Jackson,They Don't Care About Us,-,12,20,,,,
42,-,BTS,Lie,-,6,2,,,,
43,-,Vilen,Ek Raat,-,43,2,,,,
44,-,Dua Lipa,Levitating (feat. DaBaby),-,4,44,93,2020-10-25,3,2021-05-16
45,-,Suraj Verma,K.G.F Chapter 2 Title Track (Sv Rendition),-,45,1,,,,
46,-,The Change,My Home,-,46,1,,,,
47,-,PinkPantheress,Where you are (feat. WILLOW),-,47,1,,,,
48,-,Alec Benjamin,Let Me Down Slowly,-,29,11,,,,
49,-,victoria,Closer (Vol.1 Ch.1),-,49,1,,,,
50,-,Ed Sheeran,2step (feat. Lil Baby),-,50,1,,,,
51,-,Anitta,Versions of Me,-,51,1,,,,
52,-,Agust D,Strange (feat. RM),-,4,3,,,,
53,-,Michael Jackson,Dangerous,-,41,2,,,,
54,up,Dua Lipa,Levitating,66,5,12,74,2020-04-05,74,2020-04-05
55,-,Abhi The Nomad,Good Luck,-,55,1,,,,
56,up,C4 pedro,Não Estamos Bem (feat. Zara Williams),88,56,2,,,,
57,-,Moonshine,Body On My Mind,-,57,1,,,,
58,-,Doja Cat,Woman,-,10,9,,,,
59,up,Nelson Freitas,Miúda Linda,93,59,2,,,,
60,-,Fuck You & the Sharts,Fuck You,-,60,1,,,,
61,-,"Coopex, Nito-Onna & CPX",Smells Like Teen Spirit,-,61,1,,,,
62,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,17,4,,,,
63,-,Charlie Puth,Light Switch,-,14,7,,,,
64,-,Jhalli,Insecurity,-,64,1,,,,
65,-,Yung Yung,Nganonkahai Khara,-,65,1,,,,
66,-,Jhalli,Let Me Be Ur Girl,-,27,2,,,,
67,-,Happy Birthday,Happy Birthday,-,47,1,,,,
68,-,Mitraz,Akhiyaan,-,1,1,,,,
69,-,Naïka,Sauce,-,69,1,,,,
70,-,Jhalli,Dream Girl,-,70,1,,,,
71,-,PCX Thousand,I Got Summer On My Mind,-,71,1,,,,
72,-,Stray Kids,MANIAC,-,4,3,,,,
73,-,ジミー・ネイル,Ain't No Doubt,-,73,1,,,,
74,-,Suyyash Rai & Shilpa Rao,Kaisi Teri Baatein,-,74,1,,,,
75,-,Spice Squirrels,Viva Forever,-,75,1,,,,
76,-,Elvis Presley,One Night,-,76,1,,,,
77,-,BTS,Just One Day,-,21,2,,,,
78,-,BamBam,Wheels Up (feat. Mayzin),-,78,1,,,,
79,-,All Music,I Have Nothing (Instrumental),-,79,1,,,,
80,-,Jewel,Living With Your Memory,-,80,1,,,,
81,-,Aditya Narayan & Deeskha Toor,Mangta Hai Kya,-,81,1,,,,
82,-,Sandra,First Lullaby,-,82,1,,,,
83,-,Badanamu,Cute Little Puppies,-,83,1,,,,
84,-,Jewel,Dance Sing Laugh Love,-,84,1,,,,
85,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,85,1,,,,
86,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],27,7,111,,,,
87,-,Sandra,I Need Love ('95 Remix),-,87,1,,,,
88,-,Jewel,Dancing Slow (feat. Train),-,88,1,,,,
89,-,Munn,I Don't Wanna Lose Again,-,89,1,,,,
90,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,90,1,,,,
91,-,Jewel,Long Way 'Round,-,91,1,,,,
92,down,Charlie Puth,Attention,23,9,123,,,,
93,-,Whethan,COMPLICATED (feat. 8485 & aldn),-,93,1,,,,
94,-,Sandra,Invisible Shelter,-,94,1,,,,
95,-,Wincent Weiss,Morgen,-,95,1,,,,
96,-,Johnny Orlando,someone will love you better,-,93,1,,,,
97,-,James TW,Ahead Of Myself,-,97,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,123,,,,
99,-,dempsey hope,Ur Not Delilah,-,99,1,,,,
100,-,Nic D,Sweet & Sour,-,100,1,,,,
