Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jvla,Such a Whore (Baddest Remix),1,1,19,,,,
2,up,JONY,Love Your Voice,3,1,24,,,,
3,down,Maroon 5,Memories,2,1,60,36,2019-10-06,2,2019-11-17
4,up,Boney M.,Jingle Bells,41,4,3,,,,
5,up,Ed Sheeran,Perfect,13,1,58,73,2019-10-06,58,2019-10-20
6,down,Gopi Sunder,Charlie Bgm,4,1,16,,,,
7,down,Ed Sheeran,Shape of You,5,1,60,94,2020-01-05,94,2020-01-05
8,-,Ed Sheeran,Afterglow,-,8,1,18,2021-01-03,18,2021-01-03
9,up,Pharrell Williams,Happy (Oktoberfest Mix),30,4,52,,,,
10,down,Adele,Hello,6,5,57,,,,
11,down,Sia,Cheap Thrills,8,4,57,,,,
12,down,Sia,Cheap Thrills (feat. Sean Paul),7,5,60,,,,
13,down,Christina Perri,A Thousand Years,11,2,57,,,,
14,down,PSY,Gangnam Style,10,7,60,,,,
15,down,テイラー・スウィフト,Blank Space,12,9,59,,,,
16,down,Katy Perry,Roar,14,6,59,,,,
17,up,Ed Sheeran,Thinking Out Loud,20,5,19,,,,
18,down,Adele,Rolling In the Deep,15,10,54,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,59,,,,
20,down,Passenger,Let Her Go,18,10,55,,,,
21,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,58,,,,
22,down,OneRepublic,Counting Stars,21,16,53,,,,
23,down,テイラー・スウィフト,Shake It Off,22,18,52,,,,
24,up,Adele,Set Fire to the Rain,52,16,46,,,,
25,down,Priyanka Chopra,Exotic (feat. Pitbull),23,20,53,,,,
26,down,Kygo & Selena Gomez,It Ain't Me,25,15,43,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,44,1,57,1,2019-10-06,1,2019-10-06
28,down,Justin Bieber,Baby (feat. Ludacris),26,6,47,,,,
29,-,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],-,2,1,,,,
30,down,Gajendra Verma,Tera Ghata,29,12,40,,,,
31,up,Maroon 5,Sugar,37,19,47,,,,
32,up,イマジン・ドラゴンズ,Radioactive,33,13,55,,,,
33,down,Maroon 5,Girls Like You (feat. Cardi B),28,6,45,,,,
34,down,Fifth Harmony,Worth It (feat. Kid Ink),27,19,41,,,,
35,up,Maroon 5,One More Night (Sticky K Remix),40,25,40,,,,
36,down,Katy Perry,Dark Horse (feat. Juicy J),32,28,38,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia),31,21,33,,,,
38,down,Adele,Someone Like You,34,25,27,,,,
39,down,Adele,Skyfall,16,3,59,,,,
40,up,Charlie Puth,Attention,48,9,57,,,,
41,up,Rauf & Faik,Это ли счастье?,42,4,5,,,,
42,down,Pitbull,Timber (feat. Ke$ha),35,24,24,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),36,22,26,,,,
44,up,Kaka,Temporary Pyar (feat. Adab Kharaud),60,3,2,,,,
45,down,Rihanna,Diamonds,39,33,30,,,,
46,down,Rihanna,Work (feat. Drake),38,32,31,,,,
47,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,26,27,,,,
48,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),45,27,22,,,,
49,down,Miley Cyrus,Wrecking Ball,46,41,21,,,,
50,down,Rihanna,We Found Love (feat. Calvin Harris),47,39,20,,,,
51,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),51,46,20,,,,
52,down,Camila Cabello,Havana (Live),50,46,7,,,,
53,down,Taylor Swift,Love Story,49,18,20,,,,
54,up,MAGIC!,Rude,67,36,17,,,,
55,down,Michael Jackson,Beat It (Single Version),54,6,21,,,,
56,down,Selena Gomez & Marshmello,Wolves,55,44,16,,,,
57,up,ZAYN,PILLOWTALK,96,24,15,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),70,5,40,,,,
59,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),56,33,13,71,2020-02-09,71,2020-02-09
60,up,Bruno Mars,Count On Me,71,4,32,,,,
61,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,25,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,7,53,,,,
63,up,Enrique Iglesias,Hero,75,30,17,,,,
64,-,Ariana Grande,positions,-,8,9,77,2020-10-25,1,2020-11-01
65,down,Michael Jackson,They Don't Care About Us,62,12,11,,,,
66,down,Sia,Chandelier,63,42,6,,,,
67,down,Priyanka Chopra,In My City (feat. will.i.am),64,64,6,,,,
68,up,Katy Perry,Firework,95,46,16,,,,
69,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),72,13,6,,,,
70,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,30,2,,,,
71,-,Serena,Safari,-,41,2,,,,
72,-,BTS,Dynamite,-,1,17,96,2020-08-23,2,2020-08-30
73,down,Bruno Mars,Just the Way You Are,57,28,7,,,,
74,-,See You Again,See You Again,-,35,1,,,,
75,-,Billie Eilish & Khalid,lovely,-,6,17,62,2020-02-02,62,2020-02-02
76,-,Peter Cat Recording Co.,Floated By,-,76,1,,,,
77,-,JP Saxe,3 Minutes,-,77,1,,,,
78,down,찬열 & 펀치,Stay With Me,73,26,3,,,,
79,-,The Karaokes,Khairiyat,-,79,1,,,,
80,-,Peach Tree Rascals,Deer,-,80,1,,,,
81,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),84,81,2,,,,
82,-,Rameet,Main Deewana (feat. Hrjs),-,82,2,,,,
83,-,Dixie D’Amelio,Roommates,-,83,1,,,,
84,-,Peach Tree Rascals,Things Won't Go My Way,-,84,1,,,,
85,-,Isaac Hong,Ruin,-,85,1,,,,
86,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),92,40,3,,,,
87,-,Amit Saini Rohtakiya & Mohit Beniwal,Daru Aale Peg,-,87,1,,,,
88,-,Ritt Momney,Put Your Records On,-,61,2,95,2020-10-18,84,2020-11-01
89,-,Birthday Song Crew,Happy Birthday Kiara,-,89,1,,,,
90,-,"Kanika Kapoor, Mumzy Stranger & Iyan Rose",Jugni 2.0,-,90,1,,,,
91,-,"Faydee, Tm bax & Pav Dharia",Ye Ye,-,91,1,,,,
92,up,DNCE,Cake by the Ocean,93,59,9,,,,
93,up,Selena Gomez,Good For You (feat. A$AP Rocky),98,65,8,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],58,58,5,,,,
95,up,George Michael,Careless Whisper,97,48,9,,,,
96,down,Justin Timberlake,Mirrors,91,91,3,,,,
97,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",100,45,2,,,,
98,-,Ed Sheeran,Photograph,-,30,10,,,,
99,-,Justin Bieber,What Do You Mean?,-,60,4,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,75,1,,,,
