Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Navaan Sandhu,Unbothered,38,1,3,,,,
2,up,V,Slow Dancing,3,2,2,,,,
3,down,Shubh,One Love,1,1,5,,,,
4,up,V,Blue,22,4,2,,,,
5,down,Armaan Malik,Sleepless Nights,2,2,5,,,,
6,down,V,Love Me Again,5,2,6,,,,
7,up,V,Rainy Days,16,1,6,,,,
8,up,V,Slow Dancing (Piano Ver.),13,8,2,,,,
9,up,V,For Us,18,9,2,,,,
10,down,Zhang Zhe Han,Pressure,4,4,2,,,,
11,down,Ed Sheeran,Shape of You,7,1,201,94,2020-01-05,94,2020-01-05
12,down,Adele,Hello,8,5,196,,,,
13,down,Sia,Cheap Thrills,10,4,191,,,,
14,down,Sia,Cheap Thrills (feat. Sean Paul),11,5,195,,,,
15,down,Ed Sheeran,Perfect,9,1,199,73,2019-10-06,58,2019-10-20
16,down,AP Dhillon,Summer High,6,1,59,,,,
17,up,Adele,Rolling In the Deep,36,10,184,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,189,,,,
19,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,192,,,,
20,-,TOMORROW X TOGETHER & Anitta,Back for More,-,20,1,,,,
21,up,Christina Perri,A Thousand Years,21,2,196,,,,
22,up,Shae Gill & Ali Sethi,Pasoori,23,1,82,,,,
23,-,Ed Sheeran,Thinking Out Loud,-,5,69,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,18,137,,,,
25,up,Adele,Set Fire to the Rain,25,16,160,,,,
26,up,One Direction,Drag Me Down,47,15,136,,,,
27,up,Gajendra Verma,Tera Ghata,27,12,142,,,,
28,down,Kygo & Selena Gomez,It Ain't Me,26,15,147,,,,
29,up,Jung Kook & Latto,Seven,30,2,10,,,,
30,down,One Direction,What Makes You Beautiful,29,17,123,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,31,1,166,1,2019-10-06,1,2019-10-06
32,up,Adele,Someone Like You,32,25,111,,,,
33,up,Pitbull,Timber (feat. Ke$ha),35,24,85,,,,
34,up,One Direction,Story Of My Life,48,14,158,,,,
35,up,One Direction,Perfect,40,25,90,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,26,92,,,,
37,up,One Direction,Steal My Girl,57,27,89,,,,
38,up,Michael Jackson,Beat It (Single Version),56,6,103,,,,
39,-,Charlie Puth,Attention,-,9,181,,,,
40,down,One Direction,Night Changes,17,4,74,,,,
41,down,Jung Kook & Latto,Seven,19,2,10,,,,
42,-,Camila Cabello,Havana (feat. Young Thug),-,5,70,,,,
43,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,43,1,,,,
44,-,Ed Sheeran,Photograph,-,30,41,,,,
45,-,Michael Jackson,They Don't Care About Us,-,12,41,,,,
46,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,39,71,2020-02-09,71,2020-02-09
47,-,MAGIC!,Rude,-,36,51,,,,
48,-,"JANAGA, ДжиАш & Вито & MORRALY",Львица,-,3,3,,,,
49,-,Nico & Vinz,Am I Wrong,-,38,31,,,,
50,-,KEY,Good & Great,-,50,1,,,,
51,down,Babbu Maan,Chan Reha Na Chan,33,33,2,,,,
52,-,Bruno Mars,Count On Me,-,4,82,,,,
53,-,ZAYN,PILLOWTALK,-,24,41,,,,
54,-,서지원,내 눈물모아,-,54,1,,,,
55,-,The Kid LAROI & Justin Bieber,Stay,-,1,79,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B),44,6,153,,,,
57,-,Dj Booster 2,Chaleya (Remix),-,57,1,,,,
58,-,LISA,LALISA,-,3,9,,,,
59,-,Selena Gomez,Single Soon,-,14,3,,,,
60,-,Roxette,Listen To Your Heart (Alle Farben Remix) [Extended Version],-,60,1,,,,
61,-,Billie Eilish & Khalid,lovely,-,6,67,62,2020-02-02,62,2020-02-02
62,-,Alec Benjamin,Let Me Down Slowly,-,29,36,,,,
63,-,"Barbar60, Mose & meydown",Luxurious (remix + slowed),-,63,1,,,,
64,-,Li Zhi,熱河 (2015看見版),-,64,1,,,,
65,down,Billy Vaugn & His Orchestra,Come September,49,27,5,,,,
66,-,李佑成,落日与你 (伴奏版),-,66,1,,,,
67,up,V,Winter Bear,77,1,3,,,,
68,-,LIM KIM,Confess To You,-,15,3,,,,
69,-,Tyla Yaweh,City Of Dreams (feat. Chris Brown ),-,69,1,,,,
70,down,Teya Dora,Džanum,65,35,4,,,,
71,-,SDP,Die Nacht von Freitag auf Montag (feat. Sido),-,71,1,,,,
72,-,Harry Styles,Watermelon Sugar,-,5,38,85,2019-11-17,2,2020-08-23
73,-,Olivia Rodrigo,track 1,-,73,1,,,,
74,-,Teddy Swims,Evergreen,-,74,1,,,,
75,-,JIHYO,Killin' Me Good (English Ver.),-,75,1,,,,
76,-,Teddy Swims,Suitcase,-,76,1,,,,
77,-,KEY,"Mirror, Mirror",-,77,1,,,,
78,-,SHAUN,More Than Words,-,78,1,,,,
79,-,KEY,CoolAs,-,79,1,,,,
80,-,咖菲,笑对生活,-,80,1,,,,
81,-,Teddy Swims,Some Things I'll Never Know,-,81,1,,,,
82,-,Dave Carlos,Huling Sandali,-,82,1,,,,
83,-,Sweetfire,Love Me Like You Do (Chill out Version),-,83,1,,,,
84,down,Sia,Unstoppable,45,2,106,81,2019-11-10,81,2019-11-10
85,-,KEY,Live Without You,-,85,1,,,,
86,-,夏婉安 & 流萤,"爱,崇拜",-,86,1,,,,
87,-,Lee Hye Rim,In My Heart,-,87,1,,,,
88,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,17,,,,
89,-,The Electric Swing Circus,Mr Magpie,-,89,1,,,,
90,-,Girls of the Internet & Princess Precious,Your Love,-,90,1,,,,
91,-,KEY,Intoxicating,-,91,1,,,,
92,-,Andrei Munteanu,Infected,-,92,1,,,,
93,-,Lethal Bizzle,Pow (Forward) [Pow Edit],-,93,1,,,,
94,-,KEY,Can't Say Goodbye,-,94,1,,,,
95,-,Porsche Love,To My Friends...,-,95,1,,,,
96,-,Porsche Love,L O V E,-,96,1,,,,
97,-,Porsche Love,Driving By,-,97,1,,,,
98,-,Kita Alexander,7 Minutes In Heaven (Tyron Hapi Remix),-,98,1,,,,
99,-,Supreme Sidhu,Kinna Roye,-,99,1,,,,
100,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
