Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,9,,,,
2,up,Jennifer Lopez,Can't Get Enough,2,2,5,,,,
3,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,4,3,4,,,,
4,up,Zhang Zhe Han,No.1 Player,22,4,2,,,,
5,up,AUR,Tu hai kahan (feat. ZAYN),46,3,3,,,,
6,up,Ed Sheeran,Perfect,6,1,220,73,2019-10-06,58,2019-10-20
7,-,Zhang Zhe Han,Unfinished Journey,-,1,4,,,,
8,-,Zhang Zhe Han,Chase,-,6,3,,,,
9,-,Zhang Zhe Han,Time to Leave,-,4,4,,,,
10,down,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,8,,,,
11,-,Zhang Zhe Han,Pressure,-,4,4,,,,
12,down,Savi Kahlon,Apa Fer Milaange,11,11,8,,,,
13,down,Ed Sheeran,Shape of You,8,1,222,94,2020-01-05,94,2020-01-05
14,-,BTS,Run BTS,-,6,19,,,,
15,-,Zhang Zhe Han,Bad,-,5,4,,,,
16,up,Adele,Hello,59,5,212,,,,
17,-,Miley Cyrus,Flowers,-,2,26,,,,
18,-,Zhang Zhe Han,Datura,-,8,3,,,,
19,up,Sia,Cheap Thrills,31,4,211,,,,
20,-,张哲瀚,月夜的名,-,6,3,,,,
21,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,214,,,,
22,down,AP Dhillon,Summer High,10,1,80,,,,
23,-,Zhang Zhe Han,Believer,-,6,2,,,,
24,down,Christina Perri,A Thousand Years,16,2,217,,,,
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,213,,,,
26,down,Shae Gill & Ali Sethi,Pasoori,17,1,103,,,,
27,-,TWICE,I GOT YOU (feat. Lauv),-,27,1,,,,
28,up,Mitraz,Akhiyaan,87,1,85,,,,
29,down,TWS,plot twist,5,5,3,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,163,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,26,1,187,1,2019-10-06,1,2019-10-06
32,-,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),-,32,1,,,,
33,down,ZAYN,Dusk Till Dawn (feat. Sia),29,21,146,,,,
34,down,One Direction,What Makes You Beautiful,28,17,141,,,,
35,down,One Direction,Story Of My Life,19,14,176,,,,
36,down,Maroon 5,Girls Like You (feat. Cardi B),25,6,173,,,,
37,up,Adele,Someone Like You,60,25,130,,,,
38,-,Hadassa,Anywhere You Go,-,38,1,,,,
39,-,Christell,Dubidubidu,-,36,3,,,,
40,down,Adele,Rolling In the Deep,12,10,204,,,,
41,down,One Direction,Perfect,33,25,109,,,,
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,205,,,,
43,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,22,115,,,,
44,down,Pitbull,Timber (feat. Ke$ha),34,24,104,,,,
45,down,Adele,Set Fire to the Rain,18,16,177,,,,
46,-,Savi Kahlon,TERE NAAL PYAAR MAAYE,-,46,1,,,,
47,down,One Direction,Drag Me Down,20,15,153,,,,
48,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,48,1,,,,
49,-,Ananya Birla,Better,-,49,1,,,,
50,-,Varun Dagar,Baware Saware (feat. Kartikeya Vashist),-,50,1,,,,
51,up,Alec Benjamin,Let Me Down Slowly,77,29,42,,,,
52,-,TWICE,I GOT YOU (Sped Up ver.),-,52,1,,,,
53,up,Anuv Jain,Baarishein,65,53,4,,,,
54,-,Udit Narayan & Alka Yagnik,Woh Tassavur Ka Aalam (Lofi Mix),-,54,1,,,,
55,-,TWICE,I GOT YOU (Garage ver.),-,55,1,,,,
56,-,TWICE,I GOT YOU (Lo-fi ver.),-,56,1,,,,
57,-,Nitish Kr Dey,Badass Intro Bgm,-,57,1,,,,
58,-,Rita Ora,Don't Think Twice (Edit),-,58,1,,,,
59,-,TWICE,I GOT YOU (Hyper ver.),-,59,1,,,,
60,-,Kate Bush,This Woman's Work (2018 Remaster),-,60,1,,,,
61,-,Nelly Furtado,Say It Right,-,22,4,,,,
62,-,TWICE,I GOT YOU [feat. Lauv] [Instrumental],-,62,1,,,,
63,-,Real Boss,Murder,-,46,1,,,,
64,-,KAYAM & OfficialD8,Your Soniya,-,64,1,,,,
65,-,Adhiraj Bhasin,Bataade,-,65,1,,,,
66,-,Dino d'Santiago & Djodje,Lá Fora,-,66,1,,,,
67,-,Prayaan & Ajay Sathyan,Nannare - Barso Re Tamil Male - Guru,-,67,1,,,,
68,-,TWICE,I GOT YOU (Garage ver.) [Instrumental],-,68,1,,,,
69,-,NZ Gang,Te Amar,-,69,1,,,,
70,down,Hansraj Raghuwanshi,Jai Shree Ram,7,2,8,,,,
71,-,STEPH EVO,sad cat singing Let me in,-,71,1,,,,
72,-,TWICE,I GOT YOU (Lo-fi ver.) [Instrumental],-,72,1,,,,
73,-,Tom Jones & Johnnie Spence,Pledging My Love,-,73,1,,,,
74,-,Jake Clark,Your Person,-,74,1,,,,
75,-,Sofia Mills,Coffee Breath,-,75,1,,,,
76,-,Taylor Swift,Anti-Hero,-,5,20,,,,
77,-,"Martin Novales, Found & Guitar Mage",Night Changes (Acoustic),-,77,1,,,,
78,-,Krishna Chaturvedi & Pankaj VRK,Door Na Hona Shambhu,-,78,2,,,,
79,-,Mariama,Underground,-,79,1,,,,
80,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,80,1,,,,
81,-,Fly By Midnight,Infinitely Falling,-,81,1,,,,
82,-,Lube,Солдат,-,82,1,,,,
83,-,Miia,Dynasty,-,41,2,,,,
84,-,Judika,Sampai Kau Jadi Milikku,-,84,1,,,,
85,-,Abe Parker,Butterflies,-,85,1,,,,
86,-,Lou Rawls & Les McCann Ltd.,Willow Weep for Me,-,86,1,,,,
87,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,26,112,,,,
88,down,One Direction,Steal My Girl,38,27,107,,,,
89,-,Michael Jackson,Beat It (Single Version),-,6,121,,,,
90,down,One Direction,Night Changes,41,4,93,,,,
91,down,Ed Sheeran,Thinking Out Loud,13,5,87,,,,
92,down,Charlie Puth,Attention,42,9,199,,,,
93,down,Michael Jackson,They Don't Care About Us,45,12,59,,,,
94,down,Bruno Mars,Count On Me,54,4,93,,,,
95,down,Kygo & Selena Gomez,It Ain't Me,21,15,167,,,,
96,down,MAGIC!,Rude,47,36,63,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,18,156,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),49,5,87,,,,
99,down,Ed Sheeran,Photograph,48,30,57,,,,
100,down,Gajendra Verma,Tera Ghata,24,12,158,,,,
