Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jvla,Such a Whore (Baddest Remix),6,1,25,,,,
2,up,Ed Sheeran,Perfect,26,1,69,73,2019-10-06,58,2019-10-20
3,-,ROSÉ,On The Ground,-,3,1,2,2021-03-21,2,2021-03-21
4,down,Ed Sheeran,Shape of You,3,1,71,94,2020-01-05,94,2020-01-05
5,down,Adele,Skyfall,4,3,70,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,4,62,,,,
7,up,Christina Perri,A Thousand Years,12,2,68,,,,
8,down,Adele,Hello,5,5,68,,,,
9,down,Sia,Cheap Thrills,8,4,68,,,,
10,up,Justin Bieber,Hold On,14,10,2,11,2021-03-14,7,2021-03-28
11,down,Sia,Cheap Thrills (feat. Sean Paul),10,5,71,,,,
12,up,PSY,Gangnam Style,13,7,71,,,,
13,up,テイラー・スウィフト,Blank Space,15,9,70,,,,
14,up,Gopi Sunder,Charlie Bgm,35,1,26,,,,
15,up,Katy Perry,Roar,16,6,70,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,70,,,,
17,up,Passenger,Let Her Go,19,10,66,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,65,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,67,,,,
20,up,OneRepublic,Counting Stars,25,16,64,,,,
21,up,テイラー・スウィフト,Shake It Off,29,18,63,,,,
22,up,One Direction,Drag Me Down,30,15,47,,,,
23,up,One Direction,Story Of My Life,33,14,54,,,,
24,up,Priyanka Chopra,Exotic (feat. Pitbull),32,20,64,,,,
25,-,ROSÉ,Gone,-,13,1,,,,
26,up,Adele,Set Fire to the Rain,34,16,57,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,16,58,,,,
28,down,BTS,Telepathy,22,7,5,42,2020-11-29,42,2020-11-29
29,up,Kygo & Selena Gomez,It Ain't Me,37,15,52,,,,
30,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,30,1,,,,
31,down,イマジン・ドラゴンズ,Radioactive,23,13,66,,,,
32,up,Gajendra Verma,Tera Ghata,39,12,51,,,,
33,up,Justin Bieber,Baby (feat. Ludacris),41,6,58,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),42,6,56,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,54,1,68,1,2019-10-06,1,2019-10-06
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,18,50,,,,
37,up,Maroon 5,One More Night (Sticky K Remix),46,25,51,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),44,28,49,,,,
39,up,One Direction,What Makes You Beautiful,45,17,44,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia),49,21,44,,,,
41,up,Adele,Someone Like You,47,25,36,,,,
42,up,Pitbull,Rain Over Me (feat. Marc Anthony),50,22,36,,,,
43,up,Maroon 5,Sugar,58,19,58,,,,
44,up,Rihanna,Diamonds,48,33,41,,,,
45,up,Rihanna,Work (feat. Drake),51,32,42,,,,
46,-,V,Sweet Night,-,2,12,39,2020-03-15,39,2020-03-15
47,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,26,35,,,,
48,up,One Direction,Perfect,52,25,28,,,,
49,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),53,27,30,,,,
50,up,One Direction,Steal My Girl,55,27,31,,,,
51,up,Miley Cyrus,Wrecking Ball,56,41,31,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),57,39,29,,,,
53,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,46,29,,,,
54,-,Enisa,Count My Blessings,-,54,1,,,,
55,up,Kaka,Libaas,72,2,13,60,2021-01-03,35,2021-02-07
56,up,Kid Francescoli,Moon,69,28,6,,,,
57,down,JONY,Love Your Voice,24,1,35,,,,
58,up,Camila Cabello,Havana (Live),61,46,16,,,,
59,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,63,45,2,89,2021-04-04,78,2021-04-11
60,-,PUBLIC,Make You Mine,-,56,3,,,,
61,up,Karan Aujla,Mexico,75,25,4,,,,
62,down,Taylor Swift,Love Story,59,18,30,,,,
63,down,Ed Sheeran,Thinking Out Loud,31,5,28,,,,
64,down,Charlie Puth,Attention,43,9,68,,,,
65,down,BTS,Stay,2,2,5,62,2020-11-29,62,2020-11-29
66,-,Jason Derulo,Take You Dancing,-,18,9,71,2020-08-23,16,2021-01-17
67,-,Justin Bieber,Yummy,-,1,31,86,2020-01-05,3,2020-01-12
68,down,Selena Gomez,Selfish Love,27,27,2,,,,
69,-,Pitbull,Timber (feat. Ke$ha),-,24,30,,,,
70,-,DJ Stellular,Such a Whore (Remix),-,70,1,,,,
71,-,Five & Queen,We Will Rock You (Radio Edit),-,71,1,,,,
72,down,Kaka,Temporary Pyar (feat. Adab Kharaud),28,3,12,,,,
73,-,Judith Hill,Always On My Mind (The Voice Performance),-,73,1,,,,
74,-,Agust D,Daechwita,-,2,4,22,2020-05-31,22,2020-05-31
75,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),65,60,3,,,,
76,-,BTS,Intro: Skool Luv Affair,-,76,1,,,,
77,-,WayV,Kick Back,-,77,1,,,,
78,-,Peach Tree Rascals,LEAVE ME,-,78,1,,,,
79,-,LANY,you!,-,79,1,,,,
80,-,Paul Anka,Love Is a Lonely Song,-,80,1,,,,
81,-,Gwen Stefani,Slow Clap,-,81,1,,,,
82,-,Harry Styles,Watermelon Sugar,-,5,22,85,2019-11-17,2,2020-08-23
83,-,Paperwing,Blackbirds,-,83,1,,,,
84,-,Nick Jonas,Don't Give Up On Us,-,84,1,,,,
85,-,Arjan Dhillon,Likhari,-,63,1,,,,
86,-,Airr,You Are the One,-,86,1,,,,
87,-,The Grey Orchestra,I'll Be There for You (Instrumental),-,80,2,,,,
88,-,Bebe Rexha,Sacrifice,-,88,1,,,,
89,-,Soft Cell,Tainted Love,-,70,1,,,,
90,-,Drake,Take Care (feat. Rihanna),-,90,1,,,,
91,-,Aldo Bz,De Yang Gatal Gatal Sa (DJ DESA Remix),-,91,1,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,7,64,,,,
93,down,Michael Jackson,Beat It (Single Version),62,6,29,,,,
94,down,Enrique Iglesias,Hero,74,30,25,,,,
95,up,Bruno Mars,Locked Out of Heaven,95,70,15,,,,
96,down,ZAYN,PILLOWTALK,66,24,22,,,,
97,down,Nico & Vinz,Am I Wrong,77,38,14,,,,
98,down,Katy Perry,Firework,88,46,25,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,52,12,,,,
100,down,Camila Cabello,Havana (feat. Young Thug),73,5,49,,,,
