Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,25,,,,
2,up,V,Christmas Tree,2,2,2,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,5,2,34,,,,
4,up,Demeter & Ishnlv,Ad Kolima,19,3,6,,,,
5,up,Ritviz & Nucleya,Baaraat,15,4,4,,,,
6,down,Music Wala,Kinna Chir,3,3,3,,,,
7,up,Ed Sheeran,Shape of You,9,1,113,94,2020-01-05,94,2020-01-05
8,up,AJR,The Good Part,56,8,7,,,,
9,up,Adele,Skyfall,10,3,109,,,,
10,down,Ed Sheeran,Perfect,4,1,111,73,2019-10-06,58,2019-10-20
11,up,Pharrell Williams,Happy (Oktoberfest Mix),11,4,103,,,,
12,up,Adele,Hello,12,5,110,,,,
13,up,Madonna & Sickick,Frozen,69,3,3,,,,
14,down,Sia,Cheap Thrills,13,4,103,,,,
15,up,Adele,Rolling In the Deep,18,10,100,,,,
16,down,PSY,Gangnam Style,14,7,113,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,11,108,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,6,103,81,2020-02-09,81,2020-02-09
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,108,,,,
20,up,イマジン・ドラゴンズ,Radioactive,24,13,104,,,,
21,up,Christina Perri,A Thousand Years,23,2,109,,,,
22,up,OneRepublic,Counting Stars,25,16,103,,,,
23,up,テイラー・スウィフト,Blank Space,26,9,111,,,,
24,down,Katy Perry,Roar,16,6,111,,,,
25,up,One Direction,Drag Me Down,28,15,82,,,,
26,up,Priyanka Chopra,Exotic (feat. Pitbull),29,20,100,,,,
27,up,Adele,Set Fire to the Rain,34,16,87,,,,
28,up,One Direction,Story Of My Life,33,14,85,,,,
29,down,V,Christmas Tree (Inst.),7,7,2,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,17,84,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,16,88,,,,
32,up,Kygo & Selena Gomez,It Ain't Me,39,15,80,,,,
33,up,Justin Bieber,Baby (feat. Ludacris),40,6,92,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],84,7,97,,,,
35,down,テイラー・スウィフト,Shake It Off,27,18,100,,,,
36,up,Gajendra Verma,Tera Ghata,44,12,80,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),45,6,84,,,,
38,up,One Direction,What Makes You Beautiful,49,17,60,,,,
39,-,Sia,Unstoppable,-,2,19,81,2019-11-10,81,2019-11-10
40,up,Maroon 5,One More Night (Sticky K Remix),50,25,74,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),52,20,64,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),53,28,70,,,,
43,up,Adele,Someone Like You,57,25,54,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,38,1,93,1,2019-10-06,1,2019-10-06
45,up,Adele,Easy On Me,63,2,11,,,,
46,up,Maroon 5,Sugar,62,19,87,,,,
47,up,Pitbull,Timber (feat. Ke$ha),58,22,41,,,,
48,up,Rihanna,Work (feat. Drake),61,32,55,,,,
49,down,Charlie Puth,Attention,48,9,107,,,,
50,up,Rihanna,Diamonds,60,33,56,,,,
51,up,Michael Jackson,Beat It (Single Version),100,6,43,,,,
52,down,Lilorx,Racing Into the Night (Ringtone Remix),6,1,10,,,,
53,down,Lauv,I Like Me Better,36,5,44,,,,
54,-,Michael Bublé,Feeling Good,-,28,9,,,,
55,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",85,26,46,,,,
56,up,One Direction,Perfect,64,25,41,,,,
57,-,Mew Suppasit,SPACEMAN,-,26,2,,,,
58,-,ABBA,Happy New Year,-,58,1,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,1,37,56,2021-03-21,1,2021-03-28
60,down,Ed Sheeran & Elton John,Merry Christmas,37,16,4,,,,
61,-,Alexander Rybak,Fairytale,-,5,11,,,,
62,up,V,Sweet Night,87,2,15,39,2020-03-15,39,2020-03-15
63,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,48,,,,
64,down,King,Tu AakeDekhle,41,7,28,,,,
65,up,BTS,Butter (Sweeter Remix),92,9,6,,,,
66,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,45,3,,,,
67,-,BTS,Dynamite,-,1,38,96,2020-08-23,2,2020-08-30
68,-,BTS,Inner Child,-,1,5,68,2020-02-23,58,2020-03-01
69,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,28,4,,,,
70,down,JIN,Yours,8,1,6,,,,
71,-,Danny Zee,Udh Chaliye,-,71,1,,,,
72,-,Nina Nesbitt,Summer Fling,-,72,1,,,,
73,-,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),-,73,1,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,4,13,,,,
75,-,"NEIKED, Mae Muller & Polo G",Better Days,-,75,1,,,,
76,-,Elle & Lui,Fleur de sel,-,76,1,,,,
77,-,ITZY,Not Shy (English Ver.),-,77,1,,,,
78,-,Clockwork Orange Music,The Friendly Strummer,-,78,1,,,,
79,-,BTS,Magic Shop,-,8,2,,,,
80,-,BTS,Go Go,-,80,1,,,,
81,-,BTS,Anpanman,-,48,1,,,,
82,-,Joey Stamper,This Is Me / Scars to Your Beautiful,-,82,1,,,,
83,-,End of Code,Nothing Hurts (feat. Dee Rose),-,83,1,,,,
84,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,84,1,,,,
85,-,Ritviz & Nucleya,Roz,-,85,1,,,,
86,-,Mehrdad Mehdi,"Tehran Waltz, #1",-,86,1,,,,
87,-,BTS,"Airplane, Pt. 2",-,43,1,,,,
88,-,SMTOWN,Hope from KWANGYA,-,88,1,,,,
89,-,Katelyn Tarver,You Don't Know,-,89,1,,,,
90,-,"Alan Walker, K-391 & Boy In Space",Paradise (Live),-,90,1,,,,
91,-,Minah,My First Kiss,-,91,1,,,,
92,-,Gracie Abrams,Feels Like,-,92,1,,,,
93,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,93,1,,,,
94,-,Shakin' Stevens,You Drive Me Crazy,-,94,1,,,,
95,-,Sia,Cheap Thrills (feat. Sean Paul),-,5,112,,,,
96,up,One Direction,Steal My Girl,98,27,40,,,,
97,up,Miley Cyrus,Wrecking Ball,99,41,42,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,39,,,,
99,-,Katy Perry,Firework,-,46,32,,,,
100,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,24,41,,,,
