Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,4,1,66,94,2020-01-05,94,2020-01-05
2,up,Ed Sheeran,Perfect,20,1,64,73,2019-10-06,58,2019-10-20
3,up,Adele,Skyfall,86,3,65,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,4,57,,,,
5,up,Adele,Hello,6,5,63,,,,
6,up,Ember Island,Umbrella,82,6,2,,,,
7,up,Sia,Cheap Thrills,7,4,63,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),9,5,66,,,,
9,-,MAMAMOO,AYA -Japanese ver.-,-,9,1,,,,
10,up,PSY,Gangnam Style,10,7,66,,,,
11,-,MAMAMOO,Dingga -Japanese ver.-,-,11,1,,,,
12,up,JONY,Love Your Voice,58,1,30,,,,
13,up,Gopi Sunder,Charlie Bgm,52,1,22,,,,
14,down,テイラー・スウィフト,Blank Space,11,9,65,,,,
15,down,Katy Perry,Roar,12,6,65,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,65,,,,
17,down,Passenger,Let Her Go,16,10,61,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],92,6,60,81,2020-02-09,81,2020-02-09
19,up,Kaka,Temporary Pyar (feat. Adab Kharaud),63,3,8,,,,
20,up,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],23,2,7,,,,
21,up,イマジン・ドラゴンズ,Radioactive,36,13,61,,,,
22,down,Christina Perri,A Thousand Years,17,2,63,,,,
23,down,OneRepublic,Counting Stars,19,16,59,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,18,45,,,,
25,-,Karan Aujla,Mexico,-,25,1,,,,
26,down,テイラー・スウィフト,Shake It Off,21,18,58,,,,
27,down,One Direction,Story Of My Life,24,14,49,,,,
28,-,MAMAMOO,Just Believe In Love,-,28,1,,,,
29,down,Priyanka Chopra,Exotic (feat. Pitbull),25,20,59,,,,
30,down,Adele,Set Fire to the Rain,27,16,52,,,,
31,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,16,53,,,,
32,down,Gajendra Verma,Tera Ghata,29,12,46,,,,
33,down,Justin Bieber,Baby (feat. Ludacris),31,6,53,,,,
34,down,Maroon 5,Girls Like You (feat. Cardi B),33,6,51,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,15,1,63,1,2019-10-06,1,2019-10-06
36,down,Maroon 5,Sugar,32,19,53,,,,
37,down,Fifth Harmony,Worth It (feat. Kid Ink),34,19,47,,,,
38,down,Maroon 5,One More Night (Sticky K Remix),35,25,46,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),38,28,44,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia),39,21,39,,,,
41,down,Pitbull,Rain Over Me (feat. Marc Anthony),40,22,31,,,,
42,up,Rihanna,Diamonds,42,33,36,,,,
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,26,31,,,,
44,up,Charlie Puth,Attention,44,9,63,,,,
45,up,One Direction,Steal My Girl,46,27,26,,,,
46,up,Miley Cyrus,Wrecking Ball,47,41,26,,,,
47,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,3,62,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),48,39,25,,,,
49,-,Louis Tomlinson,Defenceless,-,49,1,,,,
50,down,Maroon 5,Memories,3,1,66,36,2019-10-06,2,2019-11-17
51,down,Rihanna,Work (feat. Drake),41,32,37,,,,
52,down,Kaka,Libaas,2,2,8,60,2021-01-03,35,2021-02-07
53,-,Adele,Someone Like You,-,25,31,,,,
54,down,One Direction,What Makes You Beautiful,37,17,40,,,,
55,-,BTS,Dynamite,-,1,21,96,2020-08-23,2,2020-08-30
56,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),50,46,25,,,,
57,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,7,59,,,,
58,down,Adele,Rolling In the Deep,13,10,60,,,,
59,down,Camila Cabello,Havana (Live),53,46,12,,,,
60,down,One Direction,Drag Me Down,22,15,44,,,,
61,-,Pitbull,Timber (feat. Ke$ha),-,24,27,,,,
62,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,25,,,,
63,down,Kygo & Selena Gomez,It Ain't Me,28,15,49,,,,
64,-,Rauf & Faik,Это ли счастье?,-,4,8,,,,
65,-,Wen Junhui,Crow,-,65,1,,,,
66,down,Taylor Swift,Love Story,54,18,25,,,,
67,down,Ed Sheeran,Thinking Out Loud,18,5,24,,,,
68,-,Sam Fischer & Demi Lovato,What Other People Say,-,68,1,,,,
69,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,26,,,,
70,down,One Direction,Perfect,43,25,24,,,,
71,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,52,9,,,,
72,-,ABBA,Dancing Queen,-,10,1,,,,
73,-,Why,운명,-,73,1,,,,
74,-,Maroon 5,Girls Like You (feat. Cardi B),-,46,7,,,,
75,-,LAY,Joker,-,75,1,,,,
76,up,Michael Jackson,Beat It (Single Version),93,6,25,,,,
77,-,海来阿木,不过人间 (DJ沈念版),-,77,1,,,,
78,-,Rihanna,Umbrella (feat. JAY Z),-,12,1,,,,
79,-,ABBA,Chiquitita,-,79,1,,,,
80,-,Rebecca Zamolo,Among Us in Real Life,-,80,1,,,,
81,down,Olivia Rodrigo,drivers license,77,4,4,1,2021-01-17,1,2021-01-17
82,-,周汇洋,青木林里青木秧,-,82,1,,,,
83,-,Ji Ji,一剪梅,-,83,1,,,,
84,-,The Vamps,Oh Cecilia (Breaking My Heart) [feat. Shawn Mendes],-,84,1,,,,
85,-,Diljit Dosanjh,RiRi,-,85,1,,,,
86,-,Rishiraj Pandey & Shweta Mahima Das,Mor Sansaar,-,86,1,,,,
87,-,ONEW,Shadow,-,87,1,,,,
88,down,Kid Francescoli,Moon,76,28,3,,,,
89,-,Stebin Ben & Jeet Gannguli,Naina Tu Behna Tu,-,89,1,,,,
90,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,86,1,94,2021-01-31,47,2021-03-07
91,-,Army Stream Team,Hype,-,91,1,,,,
92,-,COIN,Let It All Out (10:05),-,92,1,,,,
93,-,Janet Jackson,Love 2 Love,-,93,1,,,,
94,down,Katy Perry,Firework,90,46,21,,,,
95,-,MAGIC!,Rude,-,36,20,,,,
96,down,DNCE,Cake by the Ocean,80,59,13,,,,
97,down,Selena Gomez & Marshmello,Wolves,56,44,21,,,,
98,down,Camila Cabello,Havana (feat. Young Thug),60,5,45,,,,
99,down,George Michael,Careless Whisper,62,48,14,,,,
100,-,Nico & Vinz,Am I Wrong,-,38,10,,,,
