Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",4,1,2,,,,
2,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),1,1,3,,,,
3,down,Tsumyoki,Perfect Life,2,2,4,,,,
4,up,Zhang Zhe Han,Magnificent Life,53,4,2,,,,
5,up,Miley Cyrus,Flowers,8,2,11,,,,
6,down,Rema & Selena Gomez,Calm Down,3,1,29,,,,
7,-,Jimin,Like Crazy,-,1,1,,,,
8,up,AP Dhillon,Summer High,11,1,34,,,,
9,up,j-hope & J. Cole,on the street,10,4,4,,,,
10,down,Ed Sheeran,Perfect,5,1,174,73,2019-10-06,58,2019-10-20
11,down,Ed Sheeran,Shape of You,7,1,176,94,2020-01-05,94,2020-01-05
12,down,Adele,Hello,9,5,171,,,,
13,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,167,,,,
14,down,Sia,Cheap Thrills,12,4,166,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),13,5,170,,,,
16,down,Christina Perri,A Thousand Years,14,2,171,,,,
17,up,Shae Gill & Ali Sethi,Pasoori,20,1,57,,,,
18,-,Jimin,Like Crazy (English Version),-,9,1,,,,
19,down,One Direction,Story Of My Life,18,14,138,,,,
20,up,One Direction,Drag Me Down,30,15,117,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,32,15,124,,,,
22,-,Jimin,Face-off,-,6,1,,,,
23,up,One Direction,What Makes You Beautiful,29,17,103,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,132,,,,
25,up,Gajendra Verma,Tera Ghata,35,12,121,,,,
26,-,Jimin,Alone,-,8,1,,,,
27,down,Mitraz,Akhiyaan,21,1,43,,,,
28,down,Maroon 5,Girls Like You (feat. Cardi B),23,6,132,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia),26,20,107,,,,
30,-,Jimin,Interlude : Dive,-,13,1,,,,
31,up,Adele,Rolling In the Deep,65,10,161,,,,
32,up,Sia,Unstoppable,47,2,81,81,2019-11-10,81,2019-11-10
33,down,Shawn Mendes & Camila Cabello,Señorita,24,1,144,1,2019-10-06,1,2019-10-06
34,-,Jimin,Like Crazy (UK Garage Remix),-,4,1,,,,
35,down,Michael Jackson,Beat It (Single Version),6,6,84,,,,
36,up,OneRepublic,I Ain’t Worried (Acoustic),56,2,29,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),70,11,166,,,,
38,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,22,81,,,,
39,down,Adele,Someone Like You,36,25,94,,,,
40,up,Pavitar Lassoi & Raka,Jameson,49,40,2,,,,
41,down,"Salim Merchant, Vivek Hariharan & Shraddha Pandit",Junooniyat,22,22,4,,,,
42,down,Adele,Set Fire to the Rain,19,16,141,,,,
43,-,Jonas Brothers,Wings,-,43,2,,,,
44,up,OneRepublic,I Ain't Worried,51,5,36,,,,
45,-,Suriel Hess,Little Bit More,-,31,6,,,,
46,down,Fifth Harmony,Worth It (feat. Kid Ink),28,18,109,,,,
47,-,Jimin,Like Crazy (Deep House Remix),-,5,1,,,,
48,down,Pitbull,Timber (feat. Ke$ha),39,22,72,,,,
49,down,One Direction,Perfect,34,25,74,,,,
50,-,Jimin,Like Crazy (Instrumental),-,7,1,,,,
51,-,Ed Sheeran,Eyes Closed,-,38,1,,,,
52,-,Demeter & Ishnlv,Ad Kolima,-,3,22,,,,
53,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,26,77,,,,
54,-,JAI DHIR & Yoki,Jaavi Na,-,54,1,,,,
55,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,55,1,,,,
56,-,Jassa Dhillon & thiarajxtt,SPAIN (Extended Version),-,56,1,,,,
57,-,Geri Halliwell,It's Raining Men,-,57,1,,,,
58,down,Jimin,Promise,17,5,3,,,,
59,-,ATEEZ,Limitless,-,59,1,,,,
60,-,Sonu Nigam,Mahamrityunjay Mantra,-,60,1,,,,
61,-,احمد فتح الله,Al Shaghelen Fouady (حفلة),-,61,1,,,,
62,-,Matthew Todd Naylor & Lestley Renaldo JR Pierce,Payback,-,62,1,,,,
63,down,One Direction,Night Changes,27,4,51,,,,
64,-,BYU Noteworthy,Be Thou My Vision (feat. Keith Goodrich),-,64,1,,,,
65,-,Green Neon DJ,Mio Mao La La La La La (Tik Tok) [Remix],-,65,1,,,,
66,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,66,1,,,,
67,-,BOBBY,Best Times,-,67,1,,,,
68,-,elijah woods,The Way That We Started (Taylor),-,68,1,,,,
69,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,58,2,82,,,,
70,-,Ninja,Dil (feat. Sara Gurpal),-,70,1,,,,
71,-,David Byrne,Like Humans Do (Live),-,71,2,,,,
72,-,TWICE,WALLFLOWER,-,50,2,,,,
73,-,When Chai Met Toast,Sushi Song,-,28,1,,,,
74,-,Natalie Madigan,Remember Why You Fell in Love,-,74,1,,,,
75,-,Darlene Love,All Alone on Christmas,-,75,1,,,,
76,-,Morgan St. Jean,Energy (Lucky Me),-,76,1,,,,
77,-,THE PPRINCE,Mil Ja,-,77,1,,,,
78,-,52,You Get Me High,-,78,1,,,,
79,-,52,The Words Don't Come,-,79,1,,,,
80,-,Whitney Houston & Clean Bandit,How Will I Know,-,80,2,,,,
81,-,Rama Priya Yegasivanathan,Un Azhagale (feat. Irwin Victoria),-,81,1,,,,
82,-,Robbie Williams,Feel,-,82,1,,,,
83,-,Arash,Broken Angel (feat. Helena),-,34,3,,,,
84,-,Justin Bieber,Sorry,-,62,7,,,,
85,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,22,1,,,,
86,-,Salim-Sulaiman & Salim Merchant,Ramadan Mubarak,-,86,1,,,,
87,-,Arjan Dhillon,Night Out,-,1,1,,,,
88,-,Lana Del Rey,Candy Necklace (feat. Jon Batiste),-,88,1,,,,
89,-,Madonna,Back That Up To The Beat (demo version),-,51,2,,,,
90,-,Moonchild Sanelly,Kokokokoko (feat. Jidenna & Theology HD),-,90,1,,,,
91,-,Frost Children,FLATLINE,-,91,1,,,,
92,-,Michela Thea,Can't Help Falling in Love with You (Piano Version),-,92,1,,,,
93,-,Ellie Goulding,By The End Of The Night,-,93,1,,,,
94,-,Viggi,Tu Hi Hai,-,94,1,,,,
95,-,Donnie,Bon Gepakt (feat. Rene Froger),-,95,1,,,,
96,-,Sunny Ubhi,Chacha Wow,-,96,1,,,,
97,-,Lindsey Stirling,First Light,-,97,1,,,,
98,down,One Direction,Steal My Girl,40,27,76,,,,
99,down,Charlie Puth,Attention,41,9,167,,,,
100,down,Ed Sheeran,Thinking Out Loud,31,5,57,,,,
