Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,2,96,2020-08-23,2,2020-08-30
2,-,BTS,Dynamite (EDM Remix),-,2,1,,,,
3,-,BTS,Dynamite (Acoustic Remix),-,3,1,,,,
4,up,BTS,Dynamite (Instrumental),17,4,2,,,,
5,down,Maroon 5,Memories,2,1,43,36,2019-10-06,2,2019-11-17
6,-,BTS,Dynamite (Tropical Remix),-,3,1,,,,
7,up,ROSALÍA & Travis Scott,TKN,41,7,10,96,2020-05-31,21,2020-06-07
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,8,11,36,2020-06-21,2,2020-08-09
9,down,Ed Sheeran,Shape of You,6,1,43,94,2020-01-05,94,2020-01-05
10,-,BTS,Dynamite (Poolside Remix),-,7,1,,,,
11,down,Adele,Skyfall,7,3,43,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,38,,,,
13,down,Adele,Hello,9,5,40,,,,
14,down,Sia,Cheap Thrills,10,4,43,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,43,,,,
16,down,PSY,Gangnam Style,14,7,43,,,,
17,up,テイラー・スウィフト,Blank Space,25,9,42,,,,
18,up,Christina Perri,A Thousand Years,22,2,41,,,,
19,down,Katy Perry,Roar,15,6,42,,,,
20,-,BTS,Awake,-,5,1,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,42,,,,
22,down,Adele,Rolling In the Deep,16,10,39,,,,
23,-,BLACKPINK & Selena Gomez,Ice Cream,-,4,1,100,2020-08-30,3,2020-09-06
24,down,Shawn Mendes & Camila Cabello,Señorita,11,1,41,1,2019-10-06,1,2019-10-06
25,down,Passenger,Let Her Go,19,10,40,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,39,81,2020-02-09,81,2020-02-09
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,41,,,,
28,down,イマジン・ドラゴンズ,Radioactive,23,13,39,,,,
29,down,OneRepublic,Counting Stars,24,16,37,,,,
30,-,Justin Bieber,Yummy,-,1,26,86,2020-01-05,3,2020-01-12
31,up,Maroon 5,Girls Like You (feat. Cardi B),40,6,32,,,,
32,-,Dua Lipa,Break My Heart,-,3,10,97,2020-03-29,5,2020-06-28
33,-,Dilpreet Dhillon & Gurlez Akhtar,25 Ghante,-,33,1,,,,
34,up,テイラー・スウィフト,Shake It Off,34,18,37,,,,
35,up,Billie Eilish & Khalid,lovely,47,6,10,62,2020-02-02,62,2020-02-02
36,up,JONY,Love Your Voice,49,1,7,,,,
37,up,Charlie Puth,Attention,55,9,40,,,,
38,-,ATEEZ,THANXX,-,38,1,,,,
39,down,Priyanka Chopra,Exotic (feat. Pitbull),26,20,37,,,,
40,down,One Direction,Story Of My Life,29,14,33,,,,
41,-,Cheeze,Little By Little,-,41,2,,,,
42,-,Kim Feel,Hallelujah,-,42,1,,,,
43,-,Elton John,Sacrifice,-,39,1,,,,
44,-,SEVENTEEN,24H,-,44,1,,,,
45,-,Djmike,Break My Heart,-,45,1,,,,
46,-,HEIZE,You're Cold,-,46,1,,,,
47,-,Troye Sivan,STUD,-,47,1,,,,
48,-,V,Sweet Night,-,2,7,39,2020-03-15,39,2020-03-15
49,down,Ed Sheeran,Perfect,4,1,41,73,2019-10-06,58,2019-10-20
50,-,M.in,Ghen Cô Vy (English Version) [feat. Erik & Khac Hung],-,50,1,,,,
51,-,Maroon 5,Cold (feat. Future),-,51,1,,,,
52,-,Iva Zanicchi,Sangue nero,-,52,1,,,,
53,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,53,1,79,2020-09-06,79,2020-09-06
54,-,Surfaces,Sunny Side Up,-,54,1,,,,
55,up,Jason Derulo,Take You Dancing,76,18,3,71,2020-08-23,16,2021-01-17
56,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,56,1,,,,
57,-,Elvis Presley,Anyone (Could Fall In Love With You),-,57,1,,,,
58,-,"Craig Hardy, Carolyn Jordan & Alice Penrose",No Love Letter,-,58,1,,,,
59,-,Michael Schulte,All I Need,-,59,1,,,,
60,-,Linda Ronstadt,You're No Good (Remastered),-,60,1,,,,
61,-,Melanie Thornton,Heartbeat,-,61,1,,,,
62,-,Michael Schulte,Back to the Start,-,62,1,,,,
63,-,Trevor Daniel,Falling,-,2,32,61,2019-11-24,14,2020-01-05
64,-,Nishawn Bhullar,Hummer,-,64,1,,,,
65,-,Blended Colours,Hurt Somebody,-,65,1,,,,
66,-,Epocha,Shuffle Game,-,66,1,,,,
67,-,Hailee Steinfeld,Most Girls,-,67,1,,,,
68,-,Ritviz,Jeet,-,51,2,,,,
69,down,Miley Cyrus,Midnight Sky,37,33,3,14,2020-08-23,12,2020-10-25
70,up,Jvla,Such a Whore (Baddest Remix),75,1,2,,,,
71,-,JVKE,Upside Down,-,71,1,,,,
72,-,Lana Condor,For Real,-,72,1,,,,
73,-,Joni Mitchell,A Case of You,-,73,1,,,,
74,-,blackbear & Lauv,if i were u,-,70,1,,,,
75,-,Katy Perry,Only Love,-,75,1,,,,
76,-,Lil Ground Beef & Garfield Ryan,Nothing 2 Do (Nothing To Do),-,76,1,,,,
77,-,FLETCHER,If I Hated You,-,77,1,,,,
78,-,Justin Bieber,What Do You Mean?,-,60,2,,,,
79,-,Lukas Graham,Share That Love (feat. G-Eazy),-,79,1,,,,
80,-,Falan Dave,Be Happy,-,80,1,,,,
81,-,Megan Davies & Dan Berk,Intentions,-,81,1,,,,
82,-,GRACEY,Gone,-,82,1,,,,
83,-,Bryce Vine,It Falls Apart,-,83,1,,,,
84,-,Light of the World,Time,-,84,1,,,,
85,-,AfterSound,Don't Forget About Me (SoundW3ll Remix),-,85,1,,,,
86,-,Tribal Me,Happy Birthday Dad,-,86,1,,,,
87,-,Kesha,Little Bit of Love,-,87,1,,,,
88,-,Nick Cave & The Bad Seeds,People Ain't No Good (2011 Remastered Edition),-,88,1,,,,
89,-,Giò Valeriani,La cuccanella,-,89,1,,,,
90,-,The Champs,Tequila,-,90,1,,,,
91,-,The Everly Brothers,Bye Bye Love,-,91,1,,,,
92,-,The Platters,Only You,-,92,1,,,,
93,-,Bill Haley & His Comets,Rock Around the Clock,-,93,1,,,,
94,-,Alma Cogan,I Can't Tell a Waltz from a Tango,-,94,1,,,,
95,-,Black Box,Fantasy (Big Band Remix),-,95,1,,,,
96,-,Ein Lied für Dich,Wonderful Birthday: Granddad,-,96,1,,,,
97,-,エイス・オブ・ベイス,The Sign (Dub Version),-,97,1,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,30,,,,
99,down,Adele,Set Fire to the Rain,27,16,31,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,16,36,,,,
