Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,50,36,2019-10-06,2,2019-11-17
2,up,Gopi Sunder,Charlie Bgm,4,1,6,,,,
3,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
4,up,BTS,Dynamite,5,1,9,96,2020-08-23,2,2020-08-30
5,up,JONY,Love Your Voice,7,1,14,,,,
6,-,BTS,Lie,-,6,1,,,,
7,up,Adele,Hello,12,5,47,,,,
8,down,Sam Smith,Diamonds,3,3,5,51,2020-09-27,18,2020-11-15
9,-,BTS,BOY IN LUV,-,9,1,,,,
10,up,Ed Sheeran,Shape of You,10,1,50,94,2020-01-05,94,2020-01-05
11,up,Adele,Skyfall,38,3,49,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),11,4,44,,,,
13,down,Jvla,Such a Whore (Baddest Remix),8,1,9,,,,
14,-,WayV,Nectar,-,14,1,,,,
15,down,Sia,Cheap Thrills,13,4,50,,,,
16,up,Justin Bieber,Holy (feat. Chance the Rapper),46,1,5,83,2020-09-20,4,2020-09-27
17,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,50,,,,
18,up,Shawn Mendes,Wonder,30,18,3,15,2020-10-11,15,2020-10-11
19,down,PSY,Gangnam Style,15,7,50,,,,
20,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],1,1,3,28,2020-10-11,28,2020-10-11
21,-,BTS,Just One Day,-,21,1,,,,
22,down,Katy Perry,Roar,17,6,49,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,49,,,,
24,-,NCT U,Make a Wish (Birthday Song),-,24,1,57,2020-10-25,57,2020-10-25
25,-,BTS,Miss Right,-,25,1,,,,
26,-,CHEN,Hello,-,26,1,,,,
27,-,NCT U,Faded in My Last Song,-,27,1,,,,
28,-,BTS,Jump,-,28,1,,,,
29,up,Lauv,I Like Me Better,77,5,24,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,28,1,47,1,2019-10-06,1,2019-10-06
31,-,BTS,Spine Breaker,-,31,1,,,,
32,down,Adele,Rolling In the Deep,19,10,45,,,,
33,-,NCT U,Make a Wish (Birthday Song) [English Version],-,33,1,,,,
34,-,Passenger,Let Her Go,-,10,45,,,,
35,down,テイラー・スウィフト,Blank Space,16,9,49,,,,
36,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,48,,,,
37,-,NCT DREAM,Déjà Vu,-,37,1,,,,
38,-,Justin Bieber & benny blanco,Lonely,-,38,1,,,,
39,-,NCT U,Misfit,-,39,1,,,,
40,-,NCT U,Volcano,-,40,1,,,,
41,-,NCT U,Dancing in the Rain,-,41,1,,,,
42,up,Marshmello & Demi Lovato,OK Not To Be OK,66,11,6,86,2020-09-20,86,2020-09-20
43,-,NCT U,Light Bulb,-,43,1,,,,
44,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],47,7,43,,,,
45,-,Ruelle,Good Day for Dreaming,-,45,1,,,,
46,-,NCT U,From Home,-,46,1,,,,
47,down,BTS,BTS Cypher 4,32,32,2,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,46,81,2020-02-09,81,2020-02-09
49,down,Christina Perri,A Thousand Years,22,2,47,,,,
50,-,Dua Lipa,Physical,-,5,8,48,2020-02-02,15,2020-04-12
51,-,Ed Sheeran,Photograph,-,30,9,,,,
52,-,Himanshu Jain,Tu Zaheen Hai,-,52,1,,,,
53,-,Ashnikko,Daisy,-,31,3,77,2020-10-18,70,2020-10-25
54,-,Arun Solanki & Mukku,Teriyan Akhiyaan,-,54,1,,,,
55,-,The Black Eyed Peas,Boom Boom Pow,-,55,1,,,,
56,-,"Ehsan Asgar, Raees & Zain Sam",Bhool Chuke Hain,-,56,1,,,,
57,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),86,57,2,,,,
58,-,ACTART,ทำไมทำไม (Why?),-,58,1,,,,
59,-,Pink Martini & The von Trapps,Dream a Little Dream,-,59,1,,,,
60,-,Dua Lipa,Levitating (feat. DaBaby),-,4,1,93,2020-10-25,3,2021-05-16
61,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,61,1,,,,
62,-,Dixie D’Amelio & Lil Mosey,Be Happy (feat. blackbear) [Remix],-,62,1,,,,
63,-,Eagles,"All She Wants to Do Is Dance (Live at Staples Center, Los Angeles, CA, 12/31/1999) [Remastered]",-,63,1,,,,
64,-,Nessa Barrett,if u love me,-,64,1,,,,
65,-,typo.s,Go Time,-,65,1,,,,
66,-,BTS,Filter,-,12,7,50,2020-02-23,50,2020-02-23
67,-,Fiji Blue,Butterflies,-,67,1,,,,
68,-,Teena Marie,I'm Gonna Have My Cake (And Eat It Too),-,68,1,,,,
69,-,Preston Pablo,One Sided,-,69,1,,,,
70,-,Jon Secada,Just Another Day,-,70,1,,,,
71,-,BTS,Serendipity (Full Length Edition),-,17,3,,,,
72,-,Simply Red,"Something Got Me Started (Live at Ziggo Dome, Amsterdam)",-,72,1,,,,
73,-,Simply Red,Spirit of Life,-,73,1,,,,
74,-,Fleetwood Mac,Dreams,-,74,1,,,,
75,-,Tyron Hapi & Liam Ferrari,I Like the Way,-,75,1,,,,
76,-,NCT 127,"Music, Dance",-,76,1,,,,
77,-,Lady Gaga,911,-,13,3,98,2020-05-31,74,2020-06-07
78,-,BTS,Tomorrow,-,78,1,,,,
79,-,Kamakshi Khanna,Qareeb,-,79,1,,,,
80,-,Jvla,Such a Whore (Instrumental),-,26,6,,,,
81,down,イマジン・ドラゴンズ,Radioactive,23,13,45,,,,
82,-,Francis Goya,Bella Ciao (Theme of Casa del '),-,82,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,18,35,,,,
84,-,Louis Tomlinson,Just Like You,-,84,1,,,,
85,down,OneRepublic,Counting Stars,24,16,43,,,,
86,-,Bandari,Goodbye My Love Goodbye,-,86,1,,,,
87,down,One Direction,Drag Me Down,27,15,32,,,,
88,down,Priyanka Chopra,Exotic (feat. Pitbull),31,20,43,,,,
89,-,Harry Styles,Watermelon Sugar,-,5,20,85,2019-11-17,2,2020-08-23
90,-,will.i.am,Scream & Shout (feat. Britney Spears) [UK Radio Edit],-,90,1,,,,
91,-,One Direction,Story Of My Life,-,14,36,,,,
92,-,Sumit Goswami,Bawli Tared,-,92,1,,,,
93,down,Charlie Puth,Attention,37,9,47,,,,
94,-,Ava Max,Kings & Queens,-,29,7,80,2020-03-15,37,2020-09-27
95,-,Oscar Dunbar,Spring Rain,-,95,1,,,,
96,down,Ed Sheeran,Perfect,6,1,48,73,2019-10-06,58,2019-10-20
97,-,Zedd & Jasmine Thompson,Funny,-,40,2,,,,
98,-,Jeffrey Iqbal,Chaap Tilak,-,98,1,,,,
99,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,16,42,,,,
100,-,Mohombi,Say Jambo,-,91,1,,,,
