Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),2,1,5,,,,
2,down,Shae Gill & Ali Sethi,Pasoori,1,1,16,,,,
3,up,Mitraz,Akhiyaan,3,1,6,,,,
4,up,Harry Styles,As It Was,4,2,10,,,,
5,-,BTS,Yet To Come,-,5,1,,,,
6,down,One Direction,Night Changes,5,4,12,,,,
7,up,Nathan Evans,Wellerman,51,7,3,,,,
8,-,BTS,Run BTS,-,6,1,,,,
9,-,BTS,Singularity,-,4,3,,,,
10,down,Ed Sheeran,Perfect,6,1,133,73,2019-10-06,58,2019-10-20
11,-,BTS,For Youth,-,11,1,,,,
12,-,BTS,Born Singer,-,12,1,,,,
13,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,129,,,,
14,down,Ed Sheeran,Shape of You,7,1,135,94,2020-01-05,94,2020-01-05
15,up,Adele,Skyfall,35,3,129,,,,
16,down,Pharrell Williams,Happy (Oktoberfest Mix),8,4,124,,,,
17,down,Adele,Hello,9,5,130,,,,
18,-,BTS,Moon,-,2,12,88,2020-02-23,62,2020-03-01
19,up,Sia,Unstoppable,42,2,40,81,2019-11-10,81,2019-11-10
20,down,Christina Perri,A Thousand Years,18,2,131,,,,
21,down,Sia,Cheap Thrills,10,4,125,,,,
22,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,133,,,,
23,down,イマジン・ドラゴンズ,Radioactive,20,13,122,,,,
24,-,BTS,Filter,-,12,12,50,2020-02-23,50,2020-02-23
25,down,PSY,Gangnam Style,13,7,133,,,,
26,-,BTS,Friends,-,20,6,65,2020-02-23,44,2020-03-01
27,up,テイラー・スウィフト,Blank Space,30,9,132,,,,
28,-,BTS,Euphoria,-,5,12,,,,
29,down,Katy Perry,Roar,14,6,132,,,,
30,down,Adele,Rolling In the Deep,11,10,122,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,127,,,,
32,-,BTS,NO MORE DREAM,-,2,4,,,,
33,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,121,81,2020-02-09,81,2020-02-09
34,down,OneRepublic,Counting Stars,21,16,121,,,,
35,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,30,2,,,,
36,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],22,22,2,,,,
37,-,BTS,I Need U,-,37,1,,,,
38,up,Demeter & Ishnlv,Ad Kolima,53,3,18,,,,
39,-,BTS,Spring Day,-,1,3,,,,
40,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,7,116,,,,
41,-,BTS,Run,-,41,1,,,,
42,-,BTS,Danger,-,5,1,,,,
43,-,BTS,Blood Sweat & Tears,-,43,2,,,,
44,-,Shawn Mendes,When You're Gone,-,10,6,,,,
45,down,One Direction,Story Of My Life,24,14,101,,,,
46,down,テイラー・スウィフト,Shake It Off,37,18,118,,,,
47,down,One Direction,Drag Me Down,25,15,92,,,,
48,-,BTS,Trivia 轉 : Seesaw,-,48,1,,,,
49,-,The Kid LAROI & Justin Bieber,Stay,-,4,18,,,,
50,-,BTS,Boy in Luv,-,50,1,,,,
51,-,BTS,N.O,-,51,1,,,,
52,-,BTS,Dimple,-,52,1,,,,
53,-,BTS,Burning Up (FIRE),-,53,1,,,,
54,-,BTS,Jamais vu,-,24,4,,,,
55,-,BTS,FAKE LOVE,-,10,2,,,,
56,-,BTS,Dynamite,-,1,40,96,2020-08-23,2,2020-08-30
57,-,BTS,Stay,-,2,6,62,2020-11-29,62,2020-11-29
58,-,BTS,Outro : Ego,-,3,8,91,2020-02-23,91,2020-02-23
59,-,BTS,Life Goes On,-,1,14,3,2020-11-29,3,2020-11-29
60,-,BTS,Intro : Persona,-,3,6,,,,
61,-,BTS,ON,-,1,5,32,2020-02-23,6,2020-03-01
62,-,BTS,00:00 (Zero O’Clock),-,5,3,76,2020-02-23,76,2020-02-23
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,18,96,,,,
64,-,Maroon 5,Memories,-,1,91,36,2019-10-06,2,2019-11-17
65,up,Charlie Puth,Light Switch,66,14,9,,,,
66,-,Johnny Orlando,blur,-,66,1,,,,
67,down,OneRepublic,I Ain't Worried,34,5,3,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,55,1,45,,,,
69,-,Dil-Hidaya,Salovat,-,69,1,,,,
70,-,Rapper Rohit & Akhil Gautam,Dil Mera Toda (Original),-,70,1,,,,
71,down,Michael Bublé,Sway,58,55,5,,,,
72,-,Abdul Hannan & Rovalio,Bikhra,-,72,1,,,,
73,-,Akhil Gautam,Baby I Need You,-,73,1,,,,
74,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,27,3,,,,
75,-,Stereo MC's,Unconscious,-,75,1,,,,
76,-,Sam Smith,Love Me More (Acoustic),-,33,2,,,,
77,-,Akhil Gautam,Pehli Nazar Mein,-,77,1,,,,
78,-,Sheila,King of the World,-,78,1,,,,
79,-,Akhil Gautam,Teri Lod,-,79,1,,,,
80,-,Keywest,C'est La Vie,-,80,1,,,,
81,-,Sabi Bhinder,Chann Diggeya,-,81,1,,,,
82,-,Dodgy,Good Enough,-,82,1,,,,
83,-,André Rieu,"Godfather Waltz (From ""The Godfather"")",-,83,1,,,,
84,-,Iyaz,Replay (Donni Hotwheel Mixshow),-,84,1,,,,
85,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,54,,,,
86,-,BTS,Butter,-,1,31,,,,
87,-,Ab Beats & Music,Bhool Bhulaiyaa 2 BGM,-,87,1,,,,
88,-,BTS,DNA,-,16,3,,,,
89,-,Peter Bjorn and John,Second Chance,-,89,1,,,,
90,down,Adele,Set Fire to the Rain,23,16,105,,,,
91,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,104,,,,
92,-,Bahari,California,-,92,1,,,,
93,down,Priyanka Chopra,Exotic (feat. Pitbull),26,20,114,,,,
94,-,Josh Fudge,New Thing,-,94,1,,,,
95,-,Josh Fudge,Hit My Line,-,95,1,,,,
96,down,Justin Bieber,Baby (feat. Ludacris),19,6,110,,,,
97,down,Kygo & Selena Gomez,It Ain't Me,29,15,95,,,,
98,-,Josh Fudge,There She Goes,-,98,1,,,,
99,-,Josh Fudge,Dinner Alone,-,99,1,,,,
100,-,BTS,IDOL,-,7,1,,,,
