Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,30,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,25,,,,
3,up,Miley Cyrus,Flowers,3,2,7,,,,
4,up,Shubh,Her,8,4,13,,,,
5,down,Ed Sheeran,Perfect,4,1,170,73,2019-10-06,58,2019-10-20
6,up,Ed Sheeran,Shape of You,13,1,172,94,2020-01-05,94,2020-01-05
7,up,One Direction,Night Changes,37,4,47,,,,
8,up,Adele,Hello,15,5,167,,,,
9,up,Sia,Cheap Thrills,16,4,162,,,,
10,up,Ed Sheeran,Thinking Out Loud,42,5,53,,,,
11,up,Sia,Cheap Thrills (feat. Sean Paul),17,5,166,,,,
12,up,Sia,Unstoppable,34,2,77,81,2019-11-10,81,2019-11-10
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,162,,,,
14,down,Christina Perri,A Thousand Years,11,2,167,,,,
15,down,Shae Gill & Ali Sethi,Pasoori,14,1,53,,,,
16,up,One Direction,Drag Me Down,22,15,114,,,,
17,up,Adele,Set Fire to the Rain,21,16,137,,,,
18,up,One Direction,Story Of My Life,20,14,134,,,,
19,down,Brio,Ram Siya Ram,5,3,6,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,16,128,,,,
21,up,One Direction,What Makes You Beautiful,28,17,99,,,,
22,up,Kygo & Selena Gomez,It Ain't Me,24,15,121,,,,
23,-,Stray Kids,THE SOUND,-,23,1,,,,
24,down,Mitraz,Akhiyaan,19,1,39,,,,
25,up,Gajendra Verma,Tera Ghata,29,12,118,,,,
26,up,Harry Styles,As It Was,54,2,43,,,,
27,down,Maroon 5,Girls Like You (feat. Cardi B),25,6,128,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,26,1,140,1,2019-10-06,1,2019-10-06
29,down,Zhang Zhe Han,Primordial Theater,7,6,5,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia),27,21,103,,,,
31,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,106,,,,
32,down,Zhang Zhe Han,Journey,9,6,6,,,,
33,down,Adele,Someone Like You,30,25,91,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),35,22,77,,,,
35,down,One Direction,Perfect,32,25,70,,,,
36,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,26,73,,,,
37,up,One Direction,Steal My Girl,40,27,72,,,,
38,down,Michael Jackson,Beat It (Single Version),36,6,80,,,,
39,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),41,27,68,,,,
40,-,Ed Sheeran,Photograph,-,30,29,,,,
41,up,Charlie Puth,Attention,51,9,163,,,,
42,up,Bruno Mars,Count On Me,60,4,68,,,,
43,up,OneRepublic,I Ain't Worried,48,5,32,,,,
44,-,ZAYN,PILLOWTALK,-,24,33,,,,
45,up,MAGIC!,Rude,100,36,40,,,,
46,up,Michael Jackson,They Don't Care About Us,99,12,30,,,,
47,-,Camila Cabello,Havana (feat. Young Thug),-,5,59,,,,
48,-,Nico & Vinz,Am I Wrong,-,38,21,,,,
49,-,Sia,Chandelier,-,42,17,,,,
50,down,Zhang Zhe Han,Lost Glacier,10,7,2,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,53,1,66,,,,
52,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,40,8,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,24,69,,,,
54,down,Taylor Swift,Anti-Hero,33,5,17,,,,
55,-,Maroon 5,Memories,-,1,94,36,2019-10-06,2,2019-11-17
56,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,28,71,2020-02-09,71,2020-02-09
57,-,Bruno Mars,Just the Way You Are,-,28,26,,,,
58,-,Stray Kids,DLMLU,-,58,1,,,,
59,down,Sam Smith & Kim Petras,Unholy,6,2,21,,,,
60,-,Stray Kids,Battle Ground,-,60,1,,,,
61,down,Suriel Hess,Little Bit More,31,31,4,,,,
62,-,Jonas Brothers,Wings,-,43,1,,,,
63,-,Stray Kids,There,-,63,1,,,,
64,-,Donald,Never Let U Go (feat. Heavy-K & Afroboyz),-,64,1,,,,
65,-,Nick Jonas,Levels (Bonus Track),-,65,1,,,,
66,-,Stray Kids,Novel,-,66,1,,,,
67,-,BTS,Run BTS,-,6,15,,,,
68,-,Jonas Brothers,Year 3000,-,68,1,,,,
69,-,Stray Kids,Lost Me,-,69,1,,,,
70,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,25,,,,
71,-,Azaan Sami Khan,Ik Lamha,-,40,9,,,,
72,down,P!nk,TRUSTFALL,46,46,2,,,,
73,-,TheChanisara,Hermionong,-,73,1,,,,
74,-,The Ganja Kru,Super Sharp Shooter (feat. DJ Zinc) [Short & Sharp Version],-,74,1,,,,
75,-,Armaan Malik & Raj Mawar,Chele Chapte,-,75,1,,,,
76,-,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],-,46,2,,,,
77,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,28,10,,,,
78,-,Kevo DJ,Nicky Jam (Mini Mix),-,78,1,,,,
79,up,Navaan Sandhu,Dead Mangde,84,48,3,,,,
80,down,Dildora Niyozova,Rohman Ya Rohman,69,69,2,,,,
81,-,Ed Sheeran,Sandman,-,81,1,,,,
82,-,Harendra Chaudhary,Veeraniyo Mein,-,82,1,,,,
83,-,Surfaces,Rooftops,-,83,1,,,,
84,-,Aswad,Hey Jah Children,-,84,1,,,,
85,-,Maya Hawke,Stay Open,-,85,1,,,,
86,-,The Kid LAROI,I GUESS IT’S LOVE?,-,86,1,,,,
87,-,Korean Melody Maker,"That Person (From 'Bread, Love and Dreams') [Music Box Short Version]",-,87,1,,,,
88,-,Korean Melody Maker,"That Person (From 'Bread, Love and Dreams') [Polyphonic Melody Short Version]",-,88,1,,,,
89,-,Mariah Carey,It's a Wrap (feat. Mary J. Blige),-,70,1,,,,
90,-,Ankur Tewari,Bekhabar,-,90,1,,,,
91,-,JONY,Love Your Voice,-,1,86,,,,
92,-,Stray Kids,CHILL -Japanese version-,-,92,1,,,,
93,-,Stray Kids,CASE 143 -Japanese version-,-,93,1,,,,
94,-,BTS,Life Goes On,-,1,20,3,2020-11-29,3,2020-11-29
95,-,Stray Kids,Thunderous (Japanese Version),-,28,2,,,,
96,-,Stray Kids,Scars,-,3,2,,,,
97,-,Karanjeet,Legacy,-,97,1,,,,
98,-,Harry Arora & Amjad Nadeem Aamir,"Inna Pyaar by Harry Arora (From ""Inna Pyaar"")",-,98,1,,,,
99,-,Katy Perry,Firework,-,46,51,,,,
100,-,Charlie Puth,How Long,-,49,2,,,,
