Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,25,,,,
2,up,Karan Aujla & MXRCI,Winning Speech,27,1,2,,,,
3,down,Blue,One Love,2,2,19,,,,
4,up,Badshah,God Damn,4,2,9,,,,
5,down,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,23,,,,
6,up,RM,LOST!,7,6,2,,,,
7,up,Badshah,Soulmate,8,5,10,,,,
8,down,Ed Sheeran,Perfect,5,1,236,73,2019-10-06,58,2019-10-20
9,up,Sia,Unstoppable,30,2,140,81,2019-11-10,81,2019-11-10
10,down,Ed Sheeran,Shape of You,6,1,238,94,2020-01-05,94,2020-01-05
11,down,Adele,Hello,10,5,227,,,,
12,down,Sia,Cheap Thrills,9,4,227,,,,
13,down,AP Dhillon,Summer High,12,1,96,,,,
14,down,Adele,Rolling In the Deep,13,10,218,,,,
15,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,219,,,,
16,up,Adele,Skyfall,54,3,171,,,,
17,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,3,228,,,,
18,down,Christina Perri,A Thousand Years,11,2,233,,,,
19,down,Shae Gill & Ali Sethi,Pasoori,18,1,119,,,,
20,down,One Direction,Story Of My Life,16,14,192,,,,
21,down,One Direction,Drag Me Down,19,15,166,,,,
22,down,Adele,Set Fire to the Rain,17,16,191,,,,
23,up,Sabrina Carpenter,Espresso,86,23,4,,,,
24,-,SUHO,1 to 3,-,24,1,,,,
25,down,Fifth Harmony,Worth It (feat. Kid Ink),21,18,161,,,,
26,-,aespa,Armageddon,-,26,1,,,,
27,-,CHEN,Empty,-,27,1,,,,
28,up,Hozier,Too Sweet,79,28,5,,,,
29,up,Gajendra Verma,Tera Ghata,52,12,169,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia),23,20,161,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,22,1,202,1,2019-10-06,1,2019-10-06
32,-,Arjan Dhillon,Fly,-,32,1,,,,
33,down,One Direction,What Makes You Beautiful,24,17,156,,,,
34,down,Adele,Someone Like You,26,25,143,,,,
35,up,Pitbull,Rain Over Me (feat. Marc Anthony),53,22,126,,,,
36,-,TREASURE,KING KONG,-,36,1,,,,
37,-,Mark Ambor,Belong Together,-,37,1,,,,
38,-,Isabel LaRosa,favorite,-,38,1,,,,
39,up,One Direction,Night Changes,42,4,107,,,,
40,-,AURORA,Runaway,-,1,30,26,2021-04-18,13,2021-04-25
41,down,RM,Nuts,20,20,2,,,,
42,-,AP PRODUCTIONS,Pushpa (Dialogue mix),-,42,1,,,,
43,down,RM,Groin,32,32,2,,,,
44,-,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),-,44,1,,,,
45,down,RM,"Right People, Wrong Place",28,28,2,,,,
46,-,"Gagan Pawar, Varinder Pawar & Turban Beats",Z Black,-,46,1,,,,
47,-,The Kiffness,I Go Meow,-,13,4,,,,
48,down,Arjan Dhillon,Opinion,33,14,7,,,,
49,-,BbyGirl,My Love Mine All Mine (slowed + reverb),-,49,1,,,,
50,-,Mukesh Choudhary & Aasha Rathore,Deshawar Me Man Nahi Lage Banna,-,50,1,,,,
51,-,"Capellen Choir, Capellen Orchestra & Petr Pololanik",Garador's Flight,-,51,1,,,,
52,-,Shubham Kabra,Mirza,-,52,1,,,,
53,-,Arash,Broken Angel (feat. Helena),-,34,18,,,,
54,-,Alec Benjamin,1994,-,54,1,,,,
55,-,Teddy Swims,You're Still the One,-,55,1,,,,
56,-,"Noman Ali Rajper, Babar Mangi & Marvi-Sahibaan",Aayi Aayi,-,41,4,,,,
57,-,Quratulain Balouch,Laal Meri Pat (feat. Akbar Ali & Arieb Azhar),-,57,1,,,,
58,-,Kunal Pandit,Tanha Ab Hua,-,58,1,,,,
59,-,Swoopna Suman,Upahaar,-,59,1,,,,
60,-,ATEEZ,WORK,-,60,1,,,,
61,-,Faraz Ahmad,Koi Faryad Flute,-,61,1,,,,
62,-,Sanjith Hegde,Nange Allava (Short Version),-,62,1,,,,
63,-,Swoopna Suman,Niyaali Hera,-,63,1,,,,
64,-,Dua Lipa,Houdini,-,7,10,,,,
65,-,The Birthday Crew,Happy Birthday Shelly (Single),-,65,1,,,,
66,-,Arjan Dhillon & MXRCI,Je Jatt Vigad Geya (Old Version),-,66,1,,,,
67,-,Swoopna Suman,Jyotsna,-,67,1,,,,
68,-,Tonimi Anime Tunes,Illit Magnetic (Marimba),-,68,1,,,,
69,-,Parabola,Aria (feat. Ghilli Prati),-,69,1,,,,
70,-,Samir Shrestha,Timiley,-,70,1,,,,
71,-,Keerthan Holla & Yes - Dhani,Maye,-,71,1,,,,
72,-,JAI DHIR & Yoki,Don't Go,-,72,1,,,,
73,-,Phương Phương Thảo,Khói Thuốc Đợi Chờ,-,73,1,,,,
74,-,Jason Mraz,Look For The Good,-,34,2,,,,
75,-,Moby,When It's Cold I'd Like To Die (feat. P. T. Banks) [Resound NYC Version],-,75,1,,,,
76,-,JAI DHIR & Yoki,Simplicity,-,76,1,,,,
77,-,Laura Welsh,Atomised,-,77,1,,,,
78,-,Angel Gabaldon,Cheap Thrills (Instrumental),-,78,1,,,,
79,-,ghostly echoes & 11:11 Music Group,Silhouette (Slowed + Reverb),-,79,1,,,,
80,-,Asmita Adhikari,Hera Hera (Female Version),-,80,1,,,,
81,-,Jung Dong Ha,Money,-,81,1,,,,
82,-,陳奕迅,孤勇者 (Live 版 /《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,82,1,,,,
83,-,Tanka Budathoki & Melina Rai,Kasari Kasari 3,-,83,1,,,,
84,-,Ashmita Adhikari,Timro Mayale Baadhera Raakha (Female Version),-,84,1,,,,
85,-,Jodie Comer,Fantasy,-,85,1,,,,
86,-,Haywoode,Roses,-,86,1,,,,
87,-,Chhewang Lama,Sarara,-,87,1,,,,
88,-,Chhewang Lama,Timro Mann Ma,-,88,1,,,,
89,-,Haywoode,Sugaboo,-,89,1,,,,
90,-,Haywoode,Love Eternally,-,90,1,,,,
91,-,Watershed,Indigo Girl,-,91,1,,,,
92,-,Jovanotti,Il Più Grande Spettacolo Dopo Il Big Bang,-,92,1,,,,
93,-,Jovanotti,Nuova era,-,93,1,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),49,17,170,,,,
95,-,Jovanotti,Penso Positivo (Remastered),-,95,1,,,,
96,-,Jovanotti,L'Estate Addosso,-,96,1,,,,
97,-,George Michael,You've Changed (Live),-,97,1,,,,
98,-,Tears for Fears,Change (Radio Edit),-,98,1,,,,
99,down,Pitbull,Timber (feat. Ke$ha),38,22,118,,,,
100,-,Linda Lewis,Class Style (I've Got It) (Groove Mix),-,100,1,,,,
